Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,18:10:31,18.06.19,1,4.7,76,18.06.19 18:10:31,2019-06-18 18:10:31+02:00
39,18:10:35,18.06.19,1,3.7,76,18.06.19 18:10:35,2019-06-18 18:10:35+02:00
20,18:10:36,18.06.19,1,0.5,76,18.06.19 18:10:36,2019-06-18 18:10:36+02:00
12,18:10:39,18.06.19,1,1.0,76,18.06.19 18:10:39,2019-06-18 18:10:39+02:00
19,18:10:44,18.06.19,1,24.1,76,18.06.19 18:10:44,2019-06-18 18:10:44+02:00
11,18:10:46,18.06.19,1,3.0,76,18.06.19 18:10:46,2019-06-18 18:10:46+02:00
29,18:10:49,18.06.19,1,4.3,76,18.06.19 18:10:49,2019-06-18 18:10:49+02:00
17,18:10:50,18.06.19,1,2.3,76,18.06.19 18:10:50,2019-06-18 18:10:50+02:00
17,18:10:53,18.06.19,1,1.0,76,18.06.19 18:10:53,2019-06-18 18:10:53+02:00
15,18:11:00,18.06.19,1,4.3,76,18.06.19 18:11:00,2019-06-18 18:11:00+02:00
15,18:11:02,18.06.19,1,2.8,76,18.06.19 18:11:02,2019-06-18 18:11:02+02:00
17,18:11:07,18.06.19,1,0.8,76,18.06.19 18:11:07,2019-06-18 18:11:07+02:00
9,18:11:17,18.06.19,1,1.9,76,18.06.19 18:11:17,2019-06-18 18:11:17+02:00
22,18:11:28,18.06.19,1,0.5,76,18.06.19 18:11:28,2019-06-18 18:11:28+02:00
15,18:11:41,18.06.19,1,0.5,76,18.06.19 18:11:41,2019-06-18 18:11:41+02:00
42,18:11:59,18.06.19,1,4.6,76,18.06.19 18:11:59,2019-06-18 18:11:59+02:00
19,18:12:04,18.06.19,1,6.5,76,18.06.19 18:12:04,2019-06-18 18:12:04+02:00
20,18:12:05,18.06.19,1,0.5,76,18.06.19 18:12:05,2019-06-18 18:12:05+02:00
20,18:12:07,18.06.19,1,6.6,76,18.06.19 18:12:07,2019-06-18 18:12:07+02:00
22,18:12:10,18.06.19,1,15.6,76,18.06.19 18:12:10,2019-06-18 18:12:10+02:00
32,18:12:27,18.06.19,1,1.5,76,18.06.19 18:12:27,2019-06-18 18:12:27+02:00
31,18:12:29,18.06.19,1,9.7,76,18.06.19 18:12:29,2019-06-18 18:12:29+02:00
32,18:12:32,18.06.19,1,4.2,76,18.06.19 18:12:32,2019-06-18 18:12:32+02:00
36,18:12:35,18.06.19,1,4.3,76,18.06.19 18:12:35,2019-06-18 18:12:35+02:00
13,18:12:45,18.06.19,1,1.5,76,18.06.19 18:12:45,2019-06-18 18:12:45+02:00
6,18:12:46,18.06.19,1,0.7,76,18.06.19 18:12:46,2019-06-18 18:12:46+02:00
10,18:12:51,18.06.19,1,1.9,76,18.06.19 18:12:51,2019-06-18 18:12:51+02:00
21,18:12:52,18.06.19,1,1.0,76,18.06.19 18:12:52,2019-06-18 18:12:52+02:00
9,18:13:08,18.06.19,1,2.5,76,18.06.19 18:13:08,2019-06-18 18:13:08+02:00
14,18:13:10,18.06.19,1,3.1,76,18.06.19 18:13:10,2019-06-18 18:13:10+02:00
31,18:13:15,18.06.19,1,2.0,76,18.06.19 18:13:15,2019-06-18 18:13:15+02:00
9,18:13:18,18.06.19,1,1.5,76,18.06.19 18:13:18,2019-06-18 18:13:18+02:00
46,18:13:56,18.06.19,1,5.6,76,18.06.19 18:13:56,2019-06-18 18:13:56+02:00
41,18:14:08,18.06.19,1,4.6,76,18.06.19 18:14:08,2019-06-18 18:14:08+02:00
15,18:14:16,18.06.19,1,2.7,76,18.06.19 18:14:16,2019-06-18 18:14:16+02:00
18,18:14:26,18.06.19,1,0.7,76,18.06.19 18:14:26,2019-06-18 18:14:26+02:00
40,18:14:29,18.06.19,1,3.2,76,18.06.19 18:14:29,2019-06-18 18:14:29+02:00
43,18:14:32,18.06.19,1,4.0,76,18.06.19 18:14:32,2019-06-18 18:14:32+02:00
44,18:14:35,18.06.19,1,4.5,76,18.06.19 18:14:35,2019-06-18 18:14:35+02:00
46,18:14:37,18.06.19,1,3.8,76,18.06.19 18:14:37,2019-06-18 18:14:37+02:00
42,18:14:40,18.06.19,1,4.3,76,18.06.19 18:14:40,2019-06-18 18:14:40+02:00
44,18:14:41,18.06.19,1,3.7,76,18.06.19 18:14:41,2019-06-18 18:14:41+02:00
14,18:14:45,18.06.19,1,3.0,76,18.06.19 18:14:45,2019-06-18 18:14:45+02:00
23,18:15:07,18.06.19,1,2.0,76,18.06.19 18:15:07,2019-06-18 18:15:07+02:00
21,18:15:15,18.06.19,1,0.5,76,18.06.19 18:15:15,2019-06-18 18:15:15+02:00
28,18:15:18,18.06.19,1,5.0,76,18.06.19 18:15:18,2019-06-18 18:15:18+02:00
27,18:15:19,18.06.19,1,1.7,76,18.06.19 18:15:19,2019-06-18 18:15:19+02:00
28,18:15:20,18.06.19,1,2.5,76,18.06.19 18:15:20,2019-06-18 18:15:20+02:00
27,18:15:22,18.06.19,1,10.4,76,18.06.19 18:15:22,2019-06-18 18:15:22+02:00
44,18:15:27,18.06.19,1,3.9,76,18.06.19 18:15:27,2019-06-18 18:15:27+02:00
19,18:15:30,18.06.19,1,2.8,76,18.06.19 18:15:30,2019-06-18 18:15:30+02:00
19,18:15:37,18.06.19,1,5.2,76,18.06.19 18:15:37,2019-06-18 18:15:37+02:00
17,18:15:43,18.06.19,1,2.6,76,18.06.19 18:15:43,2019-06-18 18:15:43+02:00
13,18:15:53,18.06.19,1,5.0,76,18.06.19 18:15:53,2019-06-18 18:15:53+02:00
15,18:15:55,18.06.19,1,3.1,76,18.06.19 18:15:55,2019-06-18 18:15:55+02:00
24,18:15:58,18.06.19,1,4.8,76,18.06.19 18:15:58,2019-06-18 18:15:58+02:00
18,18:16:01,18.06.19,1,2.3,76,18.06.19 18:16:01,2019-06-18 18:16:01+02:00
37,18:16:02,18.06.19,1,2.1,76,18.06.19 18:16:02,2019-06-18 18:16:02+02:00
35,18:16:05,18.06.19,1,4.5,76,18.06.19 18:16:05,2019-06-18 18:16:05+02:00
46,18:16:15,18.06.19,1,4.9,76,18.06.19 18:16:15,2019-06-18 18:16:15+02:00
13,18:16:21,18.06.19,1,2.5,76,18.06.19 18:16:21,2019-06-18 18:16:21+02:00
17,18:16:26,18.06.19,1,1.5,76,18.06.19 18:16:26,2019-06-18 18:16:26+02:00
18,18:16:36,18.06.19,1,2.8,76,18.06.19 18:16:36,2019-06-18 18:16:36+02:00
35,18:16:54,18.06.19,1,3.7,76,18.06.19 18:16:54,2019-06-18 18:16:54+02:00
38,18:16:55,18.06.19,1,4.5,76,18.06.19 18:16:55,2019-06-18 18:16:55+02:00
50,18:17:04,18.06.19,1,4.6,76,18.06.19 18:17:04,2019-06-18 18:17:04+02:00
12,18:17:08,18.06.19,1,0.5,76,18.06.19 18:17:08,2019-06-18 18:17:08+02:00
17,18:17:09,18.06.19,1,0.8,76,18.06.19 18:17:09,2019-06-18 18:17:09+02:00
49,18:17:53,18.06.19,1,4.8,76,18.06.19 18:17:53,2019-06-18 18:17:53+02:00
30,18:18:10,18.06.19,1,0.7,76,18.06.19 18:18:10,2019-06-18 18:18:10+02:00
26,18:18:25,18.06.19,1,25.5,76,18.06.19 18:18:25,2019-06-18 18:18:25+02:00
25,18:18:26,18.06.19,1,7.1,76,18.06.19 18:18:26,2019-06-18 18:18:26+02:00
24,18:18:27,18.06.19,1,1.8,76,18.06.19 18:18:27,2019-06-18 18:18:27+02:00
23,18:18:27,18.06.19,1,0.9,76,18.06.19 18:18:27,2019-06-18 18:18:27+02:00
16,18:18:30,18.06.19,1,3.0,76,18.06.19 18:18:30,2019-06-18 18:18:30+02:00
16,18:18:36,18.06.19,1,2.7,76,18.06.19 18:18:36,2019-06-18 18:18:36+02:00
47,18:18:42,18.06.19,1,1.8,76,18.06.19 18:18:42,2019-06-18 18:18:42+02:00
44,18:18:48,18.06.19,1,4.0,76,18.06.19 18:18:48,2019-06-18 18:18:48+02:00
40,18:18:56,18.06.19,1,4.4,76,18.06.19 18:18:56,2019-06-18 18:18:56+02:00
21,18:18:57,18.06.19,1,0.6,76,18.06.19 18:18:57,2019-06-18 18:18:57+02:00
39,18:18:58,18.06.19,1,1.8,76,18.06.19 18:18:58,2019-06-18 18:18:58+02:00
42,18:19:09,18.06.19,1,4.5,76,18.06.19 18:19:09,2019-06-18 18:19:09+02:00
19,18:19:13,18.06.19,1,4.5,76,18.06.19 18:19:13,2019-06-18 18:19:13+02:00
22,18:19:25,18.06.19,1,24.6,76,18.06.19 18:19:25,2019-06-18 18:19:25+02:00
42,18:19:28,18.06.19,1,4.1,76,18.06.19 18:19:28,2019-06-18 18:19:28+02:00
43,18:19:31,18.06.19,1,4.1,76,18.06.19 18:19:31,2019-06-18 18:19:31+02:00
24,18:19:33,18.06.19,1,0.8,76,18.06.19 18:19:33,2019-06-18 18:19:33+02:00
26,18:19:36,18.06.19,1,0.8,76,18.06.19 18:19:36,2019-06-18 18:19:36+02:00
43,18:19:38,18.06.19,1,6.0,76,18.06.19 18:19:38,2019-06-18 18:19:38+02:00
8,18:19:44,18.06.19,1,1.7,76,18.06.19 18:19:44,2019-06-18 18:19:44+02:00
5,18:19:56,18.06.19,1,1.2,76,18.06.19 18:19:56,2019-06-18 18:19:56+02:00
15,18:20:05,18.06.19,1,3.2,76,18.06.19 18:20:05,2019-06-18 18:20:05+02:00
23,18:20:11,18.06.19,1,0.6,76,18.06.19 18:20:11,2019-06-18 18:20:11+02:00
40,18:20:16,18.06.19,1,5.3,76,18.06.19 18:20:16,2019-06-18 18:20:16+02:00
19,18:20:23,18.06.19,1,5.6,76,18.06.19 18:20:23,2019-06-18 18:20:23+02:00
20,18:20:25,18.06.19,1,9.8,76,18.06.19 18:20:25,2019-06-18 18:20:25+02:00
21,18:20:29,18.06.19,1,14.9,76,18.06.19 18:20:29,2019-06-18 18:20:29+02:00
8,18:20:30,18.06.19,1,0.5,76,18.06.19 18:20:30,2019-06-18 18:20:30+02:00
16,18:20:33,18.06.19,1,4.3,76,18.06.19 18:20:33,2019-06-18 18:20:33+02:00
15,18:20:48,18.06.19,1,2.2,76,18.06.19 18:20:48,2019-06-18 18:20:48+02:00
25,18:20:53,18.06.19,1,0.6,76,18.06.19 18:20:53,2019-06-18 18:20:53+02:00
41,18:20:55,18.06.19,1,5.2,76,18.06.19 18:20:55,2019-06-18 18:20:55+02:00
41,18:20:55,18.06.19,1,1.9,76,18.06.19 18:20:55,2019-06-18 18:20:55+02:00
46,18:20:57,18.06.19,1,2.3,76,18.06.19 18:20:57,2019-06-18 18:20:57+02:00
13,18:21:03,18.06.19,1,4.1,76,18.06.19 18:21:03,2019-06-18 18:21:03+02:00
14,18:21:07,18.06.19,1,3.0,76,18.06.19 18:21:07,2019-06-18 18:21:07+02:00
28,18:21:20,18.06.19,1,5.1,76,18.06.19 18:21:20,2019-06-18 18:21:20+02:00
37,18:21:23,18.06.19,1,4.5,76,18.06.19 18:21:23,2019-06-18 18:21:23+02:00
40,18:21:24,18.06.19,1,5.3,76,18.06.19 18:21:24,2019-06-18 18:21:24+02:00
13,18:21:27,18.06.19,1,2.6,76,18.06.19 18:21:27,2019-06-18 18:21:27+02:00
37,18:21:34,18.06.19,1,5.0,76,18.06.19 18:21:34,2019-06-18 18:21:34+02:00
12,18:21:38,18.06.19,1,2.6,76,18.06.19 18:21:38,2019-06-18 18:21:38+02:00
16,18:21:40,18.06.19,1,3.2,76,18.06.19 18:21:40,2019-06-18 18:21:40+02:00
27,18:21:49,18.06.19,1,4.2,76,18.06.19 18:21:49,2019-06-18 18:21:49+02:00
14,18:22:02,18.06.19,1,3.1,76,18.06.19 18:22:02,2019-06-18 18:22:02+02:00
15,18:22:05,18.06.19,1,2.8,76,18.06.19 18:22:05,2019-06-18 18:22:05+02:00
25,18:22:16,18.06.19,1,0.8,76,18.06.19 18:22:16,2019-06-18 18:22:16+02:00
14,18:22:19,18.06.19,1,0.7,76,18.06.19 18:22:19,2019-06-18 18:22:19+02:00
17,18:22:21,18.06.19,1,3.8,76,18.06.19 18:22:21,2019-06-18 18:22:21+02:00
19,18:22:32,18.06.19,1,0.7,76,18.06.19 18:22:32,2019-06-18 18:22:32+02:00
56,18:22:33,18.06.19,1,1.8,76,18.06.19 18:22:33,2019-06-18 18:22:33+02:00
14,18:22:36,18.06.19,1,1.2,76,18.06.19 18:22:36,2019-06-18 18:22:36+02:00
34,18:22:39,18.06.19,1,4.3,76,18.06.19 18:22:39,2019-06-18 18:22:39+02:00
18,18:22:41,18.06.19,1,3.1,76,18.06.19 18:22:41,2019-06-18 18:22:41+02:00
7,18:22:48,18.06.19,1,1.0,76,18.06.19 18:22:48,2019-06-18 18:22:48+02:00
44,18:23:17,18.06.19,1,4.8,76,18.06.19 18:23:17,2019-06-18 18:23:17+02:00
36,18:23:22,18.06.19,1,1.6,76,18.06.19 18:23:22,2019-06-18 18:23:22+02:00
16,18:23:25,18.06.19,1,3.5,76,18.06.19 18:23:25,2019-06-18 18:23:25+02:00
14,18:23:30,18.06.19,1,1.6,76,18.06.19 18:23:30,2019-06-18 18:23:30+02:00
34,18:23:34,18.06.19,1,1.2,76,18.06.19 18:23:34,2019-06-18 18:23:34+02:00
10,18:23:38,18.06.19,1,3.0,76,18.06.19 18:23:38,2019-06-18 18:23:38+02:00
23,18:23:39,18.06.19,1,0.7,76,18.06.19 18:23:39,2019-06-18 18:23:39+02:00
33,18:23:40,18.06.19,1,1.0,76,18.06.19 18:23:40,2019-06-18 18:23:40+02:00
30,18:23:50,18.06.19,1,0.8,76,18.06.19 18:23:50,2019-06-18 18:23:50+02:00
8,18:23:54,18.06.19,1,2.7,76,18.06.19 18:23:54,2019-06-18 18:23:54+02:00
18,18:24:20,18.06.19,1,3.5,76,18.06.19 18:24:20,2019-06-18 18:24:20+02:00
27,18:24:45,18.06.19,1,0.6,76,18.06.19 18:24:45,2019-06-18 18:24:45+02:00
20,18:24:57,18.06.19,1,3.8,76,18.06.19 18:24:57,2019-06-18 18:24:57+02:00
24,18:24:59,18.06.19,1,0.7,76,18.06.19 18:24:59,2019-06-18 18:24:59+02:00
9,18:25:08,18.06.19,1,1.1,76,18.06.19 18:25:08,2019-06-18 18:25:08+02:00
25,18:25:11,18.06.19,1,1.8,76,18.06.19 18:25:11,2019-06-18 18:25:11+02:00
24,18:25:13,18.06.19,1,12.4,76,18.06.19 18:25:13,2019-06-18 18:25:13+02:00
23,18:25:13,18.06.19,1,1.2,76,18.06.19 18:25:13,2019-06-18 18:25:13+02:00
25,18:25:14,18.06.19,1,1.8,76,18.06.19 18:25:14,2019-06-18 18:25:14+02:00
21,18:25:16,18.06.19,1,0.8,76,18.06.19 18:25:16,2019-06-18 18:25:16+02:00
20,18:25:17,18.06.19,1,1.2,76,18.06.19 18:25:17,2019-06-18 18:25:17+02:00
7,18:25:18,18.06.19,1,1.3,76,18.06.19 18:25:18,2019-06-18 18:25:18+02:00
20,18:25:24,18.06.19,1,0.5,76,18.06.19 18:25:24,2019-06-18 18:25:24+02:00
38,18:25:31,18.06.19,1,3.7,76,18.06.19 18:25:31,2019-06-18 18:25:31+02:00
37,18:25:33,18.06.19,1,4.3,76,18.06.19 18:25:33,2019-06-18 18:25:33+02:00
50,18:25:37,18.06.19,1,4.5,76,18.06.19 18:25:37,2019-06-18 18:25:37+02:00
48,18:25:56,18.06.19,1,3.8,76,18.06.19 18:25:56,2019-06-18 18:25:56+02:00
9,18:26:05,18.06.19,1,2.8,76,18.06.19 18:26:05,2019-06-18 18:26:05+02:00
17,18:26:09,18.06.19,1,3.3,76,18.06.19 18:26:09,2019-06-18 18:26:09+02:00
17,18:26:13,18.06.19,1,12.3,76,18.06.19 18:26:13,2019-06-18 18:26:13+02:00
21,18:26:16,18.06.19,1,7.4,76,18.06.19 18:26:16,2019-06-18 18:26:16+02:00
24,18:26:25,18.06.19,1,4.3,76,18.06.19 18:26:25,2019-06-18 18:26:25+02:00
24,18:26:27,18.06.19,1,1.7,76,18.06.19 18:26:27,2019-06-18 18:26:27+02:00
14,18:26:30,18.06.19,1,2.5,76,18.06.19 18:26:30,2019-06-18 18:26:30+02:00
8,18:26:47,18.06.19,1,0.5,76,18.06.19 18:26:47,2019-06-18 18:26:47+02:00
42,18:26:56,18.06.19,1,4.1,76,18.06.19 18:26:56,2019-06-18 18:26:56+02:00
25,18:26:59,18.06.19,1,0.7,76,18.06.19 18:26:59,2019-06-18 18:26:59+02:00
43,18:27:04,18.06.19,1,3.8,76,18.06.19 18:27:04,2019-06-18 18:27:04+02:00
44,18:27:05,18.06.19,1,5.0,76,18.06.19 18:27:05,2019-06-18 18:27:05+02:00
40,18:27:19,18.06.19,1,5.1,76,18.06.19 18:27:19,2019-06-18 18:27:19+02:00
19,18:27:25,18.06.19,1,0.6,76,18.06.19 18:27:25,2019-06-18 18:27:25+02:00
19,18:27:34,18.06.19,1,3.2,76,18.06.19 18:27:34,2019-06-18 18:27:34+02:00
40,18:27:38,18.06.19,1,5.2,76,18.06.19 18:27:38,2019-06-18 18:27:38+02:00
21,18:27:38,18.06.19,1,0.6,76,18.06.19 18:27:38,2019-06-18 18:27:38+02:00
42,18:27:43,18.06.19,1,4.1,76,18.06.19 18:27:43,2019-06-18 18:27:43+02:00
21,18:27:52,18.06.19,1,2.9,76,18.06.19 18:27:52,2019-06-18 18:27:52+02:00
23,18:28:08,18.06.19,1,0.8,76,18.06.19 18:28:08,2019-06-18 18:28:08+02:00
46,18:28:14,18.06.19,1,5.3,76,18.06.19 18:28:14,2019-06-18 18:28:14+02:00
44,18:28:15,18.06.19,1,2.5,76,18.06.19 18:28:15,2019-06-18 18:28:15+02:00
14,18:28:19,18.06.19,1,3.9,76,18.06.19 18:28:19,2019-06-18 18:28:19+02:00
28,18:28:35,18.06.19,1,0.9,76,18.06.19 18:28:35,2019-06-18 18:28:35+02:00
49,18:28:48,18.06.19,1,4.3,76,18.06.19 18:28:48,2019-06-18 18:28:48+02:00
15,18:28:51,18.06.19,1,3.0,76,18.06.19 18:28:51,2019-06-18 18:28:51+02:00
16,18:28:58,18.06.19,1,2.4,76,18.06.19 18:28:58,2019-06-18 18:28:58+02:00
52,18:29:02,18.06.19,1,4.4,76,18.06.19 18:29:02,2019-06-18 18:29:02+02:00
20,18:29:31,18.06.19,1,0.7,76,18.06.19 18:29:31,2019-06-18 18:29:31+02:00
43,18:29:47,18.06.19,1,3.7,76,18.06.19 18:29:47,2019-06-18 18:29:47+02:00
49,18:29:49,18.06.19,1,5.2,76,18.06.19 18:29:49,2019-06-18 18:29:49+02:00
42,18:29:54,18.06.19,1,4.6,76,18.06.19 18:29:54,2019-06-18 18:29:54+02:00
14,18:29:57,18.06.19,1,3.7,76,18.06.19 18:29:57,2019-06-18 18:29:57+02:00
12,18:30:08,18.06.19,1,3.2,76,18.06.19 18:30:08,2019-06-18 18:30:08+02:00
33,18:30:10,18.06.19,1,6.3,76,18.06.19 18:30:10,2019-06-18 18:30:10+02:00
30,18:30:12,18.06.19,1,0.6,76,18.06.19 18:30:12,2019-06-18 18:30:12+02:00
14,18:30:17,18.06.19,1,2.4,76,18.06.19 18:30:17,2019-06-18 18:30:17+02:00
18,18:30:34,18.06.19,1,0.5,76,18.06.19 18:30:34,2019-06-18 18:30:34+02:00
50,18:30:36,18.06.19,1,5.2,76,18.06.19 18:30:36,2019-06-18 18:30:36+02:00
46,18:30:41,18.06.19,1,4.9,76,18.06.19 18:30:41,2019-06-18 18:30:41+02:00
20,18:30:42,18.06.19,1,0.9,76,18.06.19 18:30:42,2019-06-18 18:30:42+02:00
15,18:30:45,18.06.19,1,2.8,76,18.06.19 18:30:45,2019-06-18 18:30:45+02:00
52,18:32:01,18.06.19,1,5.2,76,18.06.19 18:32:01,2019-06-18 18:32:01+02:00
26,18:32:22,18.06.19,1,4.3,76,18.06.19 18:32:22,2019-06-18 18:32:22+02:00
16,18:32:29,18.06.19,1,16.6,76,18.06.19 18:32:29,2019-06-18 18:32:29+02:00
15,18:32:29,18.06.19,1,1.4,76,18.06.19 18:32:29,2019-06-18 18:32:29+02:00
16,18:32:31,18.06.19,1,0.5,76,18.06.19 18:32:31,2019-06-18 18:32:31+02:00
20,18:32:32,18.06.19,1,2.9,76,18.06.19 18:32:32,2019-06-18 18:32:32+02:00
41,18:32:34,18.06.19,1,3.7,76,18.06.19 18:32:34,2019-06-18 18:32:34+02:00
13,18:32:38,18.06.19,1,2.7,76,18.06.19 18:32:38,2019-06-18 18:32:38+02:00
15,18:32:42,18.06.19,1,3.7,76,18.06.19 18:32:42,2019-06-18 18:32:42+02:00
37,18:32:45,18.06.19,1,4.0,76,18.06.19 18:32:45,2019-06-18 18:32:45+02:00
16,18:32:48,18.06.19,1,2.6,76,18.06.19 18:32:48,2019-06-18 18:32:48+02:00
14,18:33:04,18.06.19,1,3.0,76,18.06.19 18:33:04,2019-06-18 18:33:04+02:00
7,18:33:16,18.06.19,1,1.5,76,18.06.19 18:33:16,2019-06-18 18:33:16+02:00
10,18:33:25,18.06.19,1,1.9,76,18.06.19 18:33:25,2019-06-18 18:33:25+02:00
29,18:33:29,18.06.19,1,4.4,76,18.06.19 18:33:29,2019-06-18 18:33:29+02:00
21,18:33:30,18.06.19,1,0.9,76,18.06.19 18:33:30,2019-06-18 18:33:30+02:00
12,18:33:41,18.06.19,1,0.5,76,18.06.19 18:33:41,2019-06-18 18:33:41+02:00
12,18:33:45,18.06.19,1,0.6,76,18.06.19 18:33:45,2019-06-18 18:33:45+02:00
42,18:33:48,18.06.19,1,4.2,76,18.06.19 18:33:48,2019-06-18 18:33:48+02:00
49,18:34:16,18.06.19,1,4.1,76,18.06.19 18:34:16,2019-06-18 18:34:16+02:00
19,18:34:19,18.06.19,1,3.4,76,18.06.19 18:34:19,2019-06-18 18:34:19+02:00
35,18:34:21,18.06.19,1,1.6,76,18.06.19 18:34:21,2019-06-18 18:34:21+02:00
16,18:34:25,18.06.19,1,2.2,76,18.06.19 18:34:25,2019-06-18 18:34:25+02:00
15,18:34:30,18.06.19,1,2.8,76,18.06.19 18:34:30,2019-06-18 18:34:30+02:00
15,18:34:35,18.06.19,1,1.9,76,18.06.19 18:34:35,2019-06-18 18:34:35+02:00
18,18:34:42,18.06.19,1,2.7,76,18.06.19 18:34:42,2019-06-18 18:34:42+02:00
22,18:34:45,18.06.19,1,2.9,76,18.06.19 18:34:45,2019-06-18 18:34:45+02:00
12,18:34:55,18.06.19,1,3.6,76,18.06.19 18:34:55,2019-06-18 18:34:55+02:00
18,18:34:57,18.06.19,1,0.9,76,18.06.19 18:34:57,2019-06-18 18:34:57+02:00
12,18:35:01,18.06.19,1,4.4,76,18.06.19 18:35:01,2019-06-18 18:35:01+02:00
16,18:35:03,18.06.19,1,4.6,76,18.06.19 18:35:03,2019-06-18 18:35:03+02:00
23,18:35:07,18.06.19,1,2.6,76,18.06.19 18:35:07,2019-06-18 18:35:07+02:00
19,18:35:09,18.06.19,1,1.4,76,18.06.19 18:35:09,2019-06-18 18:35:09+02:00
43,18:35:18,18.06.19,1,3.7,76,18.06.19 18:35:18,2019-06-18 18:35:18+02:00
45,18:35:30,18.06.19,1,4.2,76,18.06.19 18:35:30,2019-06-18 18:35:30+02:00
17,18:35:33,18.06.19,1,2.5,76,18.06.19 18:35:33,2019-06-18 18:35:33+02:00
23,18:35:46,18.06.19,1,0.6,76,18.06.19 18:35:46,2019-06-18 18:35:46+02:00
13,18:35:49,18.06.19,1,3.4,76,18.06.19 18:35:49,2019-06-18 18:35:49+02:00
16,18:36:30,18.06.19,1,2.9,76,18.06.19 18:36:30,2019-06-18 18:36:30+02:00
14,18:36:37,18.06.19,1,2.8,76,18.06.19 18:36:37,2019-06-18 18:36:37+02:00
20,18:36:55,18.06.19,1,25.5,76,18.06.19 18:36:55,2019-06-18 18:36:55+02:00
12,18:36:57,18.06.19,1,4.6,76,18.06.19 18:36:57,2019-06-18 18:36:57+02:00
50,18:37:03,18.06.19,1,4.7,76,18.06.19 18:37:03,2019-06-18 18:37:03+02:00
46,18:37:08,18.06.19,1,3.8,76,18.06.19 18:37:08,2019-06-18 18:37:08+02:00
8,18:37:37,18.06.19,1,1.2,76,18.06.19 18:37:37,2019-06-18 18:37:37+02:00
24,18:37:57,18.06.19,1,0.9,76,18.06.19 18:37:57,2019-06-18 18:37:57+02:00
18,18:37:59,18.06.19,1,2.7,76,18.06.19 18:37:59,2019-06-18 18:37:59+02:00
31,18:38:04,18.06.19,1,1.0,76,18.06.19 18:38:04,2019-06-18 18:38:04+02:00
31,18:38:06,18.06.19,1,4.2,76,18.06.19 18:38:06,2019-06-18 18:38:06+02:00
40,18:38:09,18.06.19,1,4.2,76,18.06.19 18:38:09,2019-06-18 18:38:09+02:00
15,18:38:17,18.06.19,1,3.3,76,18.06.19 18:38:17,2019-06-18 18:38:17+02:00
18,18:38:21,18.06.19,1,2.6,76,18.06.19 18:38:21,2019-06-18 18:38:21+02:00
45,18:38:24,18.06.19,1,4.6,76,18.06.19 18:38:24,2019-06-18 18:38:24+02:00
19,18:38:26,18.06.19,1,0.5,76,18.06.19 18:38:26,2019-06-18 18:38:26+02:00
16,18:38:29,18.06.19,1,2.7,76,18.06.19 18:38:29,2019-06-18 18:38:29+02:00
13,18:38:52,18.06.19,1,2.6,76,18.06.19 18:38:52,2019-06-18 18:38:52+02:00
6,18:38:55,18.06.19,1,1.3,76,18.06.19 18:38:55,2019-06-18 18:38:55+02:00
10,18:39:02,18.06.19,1,3.6,76,18.06.19 18:39:02,2019-06-18 18:39:02+02:00
20,18:39:04,18.06.19,1,2.4,76,18.06.19 18:39:04,2019-06-18 18:39:04+02:00
15,18:39:23,18.06.19,1,3.6,76,18.06.19 18:39:23,2019-06-18 18:39:23+02:00
40,18:39:36,18.06.19,1,4.5,76,18.06.19 18:39:36,2019-06-18 18:39:36+02:00
22,18:39:51,18.06.19,1,0.7,76,18.06.19 18:39:51,2019-06-18 18:39:51+02:00
24,18:39:57,18.06.19,1,0.9,76,18.06.19 18:39:57,2019-06-18 18:39:57+02:00
17,18:39:59,18.06.19,1,3.1,76,18.06.19 18:39:59,2019-06-18 18:39:59+02:00
21,18:40:02,18.06.19,1,1.6,76,18.06.19 18:40:02,2019-06-18 18:40:02+02:00
37,18:40:06,18.06.19,1,1.1,76,18.06.19 18:40:06,2019-06-18 18:40:06+02:00
33,18:40:07,18.06.19,1,0.8,76,18.06.19 18:40:07,2019-06-18 18:40:07+02:00
18,18:40:14,18.06.19,1,4.4,76,18.06.19 18:40:14,2019-06-18 18:40:14+02:00
38,18:40:16,18.06.19,1,4.3,76,18.06.19 18:40:16,2019-06-18 18:40:16+02:00
45,18:40:23,18.06.19,1,1.9,76,18.06.19 18:40:23,2019-06-18 18:40:23+02:00
22,18:40:24,18.06.19,1,0.8,76,18.06.19 18:40:24,2019-06-18 18:40:24+02:00
9,18:40:29,18.06.19,1,1.0,76,18.06.19 18:40:29,2019-06-18 18:40:29+02:00
14,18:40:31,18.06.19,1,3.6,76,18.06.19 18:40:31,2019-06-18 18:40:31+02:00
16,18:40:48,18.06.19,1,3.3,76,18.06.19 18:40:48,2019-06-18 18:40:48+02:00
10,18:40:59,18.06.19,1,1.8,76,18.06.19 18:40:59,2019-06-18 18:40:59+02:00
18,18:41:02,18.06.19,1,0.9,76,18.06.19 18:41:02,2019-06-18 18:41:02+02:00
22,18:41:05,18.06.19,1,0.6,76,18.06.19 18:41:05,2019-06-18 18:41:05+02:00
31,18:41:08,18.06.19,1,3.5,76,18.06.19 18:41:08,2019-06-18 18:41:08+02:00
39,18:41:10,18.06.19,1,3.7,76,18.06.19 18:41:10,2019-06-18 18:41:10+02:00
