Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,08:07:10,29.05.22,1,3.4,549,29.05.22 08:07:10,2022-05-29 08:07:10+02:00
46,08:10:19,29.05.22,1,6.1,549,29.05.22 08:10:19,2022-05-29 08:10:19+02:00
38,08:11:43,29.05.22,1,19.2,549,29.05.22 08:11:43,2022-05-29 08:11:43+02:00
28,08:11:45,29.05.22,1,12.7,549,29.05.22 08:11:45,2022-05-29 08:11:45+02:00
37,08:12:50,29.05.22,1,3.9,549,29.05.22 08:12:50,2022-05-29 08:12:50+02:00
35,08:12:53,29.05.22,1,6.5,549,29.05.22 08:12:53,2022-05-29 08:12:53+02:00
34,08:12:54,29.05.22,1,3.1,549,29.05.22 08:12:54,2022-05-29 08:12:54+02:00
49,08:13:31,29.05.22,1,3.5,549,29.05.22 08:13:31,2022-05-29 08:13:31+02:00
43,08:13:34,29.05.22,1,7.5,549,29.05.22 08:13:34,2022-05-29 08:13:34+02:00
50,08:14:16,29.05.22,1,5.4,549,29.05.22 08:14:16,2022-05-29 08:14:16+02:00
42,08:14:24,29.05.22,1,5.8,549,29.05.22 08:14:24,2022-05-29 08:14:24+02:00
38,08:15:01,29.05.22,1,3.6,549,29.05.22 08:15:01,2022-05-29 08:15:01+02:00
37,08:15:04,29.05.22,1,7.7,549,29.05.22 08:15:04,2022-05-29 08:15:04+02:00
48,08:18:34,29.05.22,1,3.0,549,29.05.22 08:18:34,2022-05-29 08:18:34+02:00
45,08:18:50,29.05.22,1,4.6,549,29.05.22 08:18:50,2022-05-29 08:18:50+02:00
48,08:18:52,29.05.22,1,3.7,549,29.05.22 08:18:52,2022-05-29 08:18:52+02:00
45,08:20:02,29.05.22,1,3.6,549,29.05.22 08:20:02,2022-05-29 08:20:02+02:00
47,08:20:30,29.05.22,1,4.4,549,29.05.22 08:20:30,2022-05-29 08:20:30+02:00
54,08:21:37,29.05.22,1,4.1,549,29.05.22 08:21:37,2022-05-29 08:21:37+02:00
51,08:22:37,29.05.22,1,2.9,549,29.05.22 08:22:37,2022-05-29 08:22:37+02:00
44,08:24:42,29.05.22,1,24.4,549,29.05.22 08:24:42,2022-05-29 08:24:42+02:00
54,08:25:48,29.05.22,1,3.5,549,29.05.22 08:25:48,2022-05-29 08:25:48+02:00
48,08:25:55,29.05.22,1,3.9,549,29.05.22 08:25:55,2022-05-29 08:25:55+02:00
53,08:26:22,29.05.22,1,5.9,549,29.05.22 08:26:22,2022-05-29 08:26:22+02:00
35,08:26:45,29.05.22,1,19.2,549,29.05.22 08:26:45,2022-05-29 08:26:45+02:00
26,08:26:47,29.05.22,1,8.8,549,29.05.22 08:26:47,2022-05-29 08:26:47+02:00
58,08:28:27,29.05.22,1,3.8,549,29.05.22 08:28:27,2022-05-29 08:28:27+02:00
37,08:29:39,29.05.22,1,3.4,549,29.05.22 08:29:39,2022-05-29 08:29:39+02:00
52,08:31:31,29.05.22,1,4.0,549,29.05.22 08:31:31,2022-05-29 08:31:31+02:00
45,08:32:10,29.05.22,1,4.3,549,29.05.22 08:32:10,2022-05-29 08:32:10+02:00
45,08:32:17,29.05.22,1,4.4,549,29.05.22 08:32:17,2022-05-29 08:32:17+02:00
55,08:32:44,29.05.22,1,3.5,549,29.05.22 08:32:44,2022-05-29 08:32:44+02:00
55,08:33:38,29.05.22,1,4.2,549,29.05.22 08:33:38,2022-05-29 08:33:38+02:00
42,08:34:20,29.05.22,1,2.4,549,29.05.22 08:34:20,2022-05-29 08:34:20+02:00
53,08:34:58,29.05.22,1,4.4,549,29.05.22 08:34:58,2022-05-29 08:34:58+02:00
49,08:35:16,29.05.22,1,4.3,549,29.05.22 08:35:16,2022-05-29 08:35:16+02:00
33,08:35:27,29.05.22,1,7.1,549,29.05.22 08:35:27,2022-05-29 08:35:27+02:00
51,08:36:07,29.05.22,1,4.9,549,29.05.22 08:36:07,2022-05-29 08:36:07+02:00
40,08:37:56,29.05.22,1,5.6,549,29.05.22 08:37:56,2022-05-29 08:37:56+02:00
55,08:39:25,29.05.22,1,3.1,549,29.05.22 08:39:25,2022-05-29 08:39:25+02:00
52,08:39:29,29.05.22,1,5.5,549,29.05.22 08:39:29,2022-05-29 08:39:29+02:00
47,08:39:40,29.05.22,1,1.8,549,29.05.22 08:39:40,2022-05-29 08:39:40+02:00
43,08:39:52,29.05.22,1,2.3,549,29.05.22 08:39:52,2022-05-29 08:39:52+02:00
53,08:40:08,29.05.22,1,4.3,549,29.05.22 08:40:08,2022-05-29 08:40:08+02:00
47,08:40:39,29.05.22,1,3.4,549,29.05.22 08:40:39,2022-05-29 08:40:39+02:00
53,08:41:09,29.05.22,1,3.8,549,29.05.22 08:41:09,2022-05-29 08:41:09+02:00
33,08:41:40,29.05.22,1,19.2,549,29.05.22 08:41:40,2022-05-29 08:41:40+02:00
26,08:41:42,29.05.22,1,10.0,549,29.05.22 08:41:42,2022-05-29 08:41:42+02:00
45,08:42:23,29.05.22,1,3.1,549,29.05.22 08:42:23,2022-05-29 08:42:23+02:00
54,08:42:40,29.05.22,1,6.3,549,29.05.22 08:42:40,2022-05-29 08:42:40+02:00
49,08:45:31,29.05.22,1,2.6,549,29.05.22 08:45:31,2022-05-29 08:45:31+02:00
57,08:47:04,29.05.22,1,4.4,549,29.05.22 08:47:04,2022-05-29 08:47:04+02:00
42,08:47:54,29.05.22,1,3.6,549,29.05.22 08:47:54,2022-05-29 08:47:54+02:00
48,08:50:00,29.05.22,1,3.7,549,29.05.22 08:50:00,2022-05-29 08:50:00+02:00
43,08:50:12,29.05.22,1,4.4,549,29.05.22 08:50:12,2022-05-29 08:50:12+02:00
51,08:50:35,29.05.22,1,3.4,549,29.05.22 08:50:35,2022-05-29 08:50:35+02:00
47,08:51:17,29.05.22,1,6.1,549,29.05.22 08:51:17,2022-05-29 08:51:17+02:00
52,08:52:00,29.05.22,1,2.6,549,29.05.22 08:52:00,2022-05-29 08:52:00+02:00
51,08:52:01,29.05.22,1,4.2,549,29.05.22 08:52:01,2022-05-29 08:52:01+02:00
50,08:52:06,29.05.22,1,3.7,549,29.05.22 08:52:06,2022-05-29 08:52:06+02:00
48,08:52:30,29.05.22,1,3.9,549,29.05.22 08:52:30,2022-05-29 08:52:30+02:00
50,08:52:39,29.05.22,1,5.3,549,29.05.22 08:52:39,2022-05-29 08:52:39+02:00
57,08:52:49,29.05.22,1,3.7,549,29.05.22 08:52:49,2022-05-29 08:52:49+02:00
56,08:54:18,29.05.22,1,4.5,549,29.05.22 08:54:18,2022-05-29 08:54:18+02:00
35,08:55:06,29.05.22,1,3.1,549,29.05.22 08:55:06,2022-05-29 08:55:06+02:00
47,08:55:22,29.05.22,1,3.8,549,29.05.22 08:55:22,2022-05-29 08:55:22+02:00
44,08:55:27,29.05.22,1,1.1,549,29.05.22 08:55:27,2022-05-29 08:55:27+02:00
53,08:56:40,29.05.22,1,3.5,549,29.05.22 08:56:40,2022-05-29 08:56:40+02:00
53,08:56:44,29.05.22,1,3.1,549,29.05.22 08:56:44,2022-05-29 08:56:44+02:00
26,08:57:00,29.05.22,1,19.2,549,29.05.22 08:57:00,2022-05-29 08:57:00+02:00
21,08:57:01,29.05.22,1,8.4,549,29.05.22 08:57:01,2022-05-29 08:57:01+02:00
43,08:57:04,29.05.22,1,4.9,549,29.05.22 08:57:04,2022-05-29 08:57:04+02:00
52,09:00:09,29.05.22,1,2.7,549,29.05.22 09:00:09,2022-05-29 09:00:09+02:00
54,09:00:59,29.05.22,1,2.6,549,29.05.22 09:00:59,2022-05-29 09:00:59+02:00
44,09:01:19,29.05.22,1,3.6,549,29.05.22 09:01:19,2022-05-29 09:01:19+02:00
63,09:02:01,29.05.22,1,3.7,549,29.05.22 09:02:01,2022-05-29 09:02:01+02:00
44,09:02:28,29.05.22,1,2.9,549,29.05.22 09:02:28,2022-05-29 09:02:28+02:00
47,09:02:36,29.05.22,1,5.8,549,29.05.22 09:02:36,2022-05-29 09:02:36+02:00
42,09:05:35,29.05.22,1,4.5,549,29.05.22 09:05:35,2022-05-29 09:05:35+02:00
51,09:06:09,29.05.22,1,5.1,549,29.05.22 09:06:09,2022-05-29 09:06:09+02:00
39,09:06:24,29.05.22,1,6.1,549,29.05.22 09:06:24,2022-05-29 09:06:24+02:00
51,09:06:53,29.05.22,1,3.6,549,29.05.22 09:06:53,2022-05-29 09:06:53+02:00
46,09:06:58,29.05.22,1,3.9,549,29.05.22 09:06:58,2022-05-29 09:06:58+02:00
47,09:07:26,29.05.22,1,3.4,549,29.05.22 09:07:26,2022-05-29 09:07:26+02:00
49,09:07:59,29.05.22,1,3.7,549,29.05.22 09:07:59,2022-05-29 09:07:59+02:00
54,09:08:45,29.05.22,1,8.1,549,29.05.22 09:08:45,2022-05-29 09:08:45+02:00
44,09:10:32,29.05.22,1,4.9,549,29.05.22 09:10:32,2022-05-29 09:10:32+02:00
29,09:11:38,29.05.22,1,19.2,549,29.05.22 09:11:38,2022-05-29 09:11:38+02:00
23,09:11:40,29.05.22,1,9.0,549,29.05.22 09:11:40,2022-05-29 09:11:40+02:00
58,09:12:07,29.05.22,1,2.6,549,29.05.22 09:12:07,2022-05-29 09:12:07+02:00
50,09:12:39,29.05.22,1,4.1,549,29.05.22 09:12:39,2022-05-29 09:12:39+02:00
51,09:12:44,29.05.22,1,5.8,549,29.05.22 09:12:44,2022-05-29 09:12:44+02:00
51,09:13:51,29.05.22,1,4.8,549,29.05.22 09:13:51,2022-05-29 09:13:51+02:00
52,09:13:54,29.05.22,1,5.3,549,29.05.22 09:13:54,2022-05-29 09:13:54+02:00
48,09:14:35,29.05.22,1,5.3,549,29.05.22 09:14:35,2022-05-29 09:14:35+02:00
58,09:14:58,29.05.22,1,3.7,549,29.05.22 09:14:58,2022-05-29 09:14:58+02:00
60,09:15:29,29.05.22,1,6.9,549,29.05.22 09:15:29,2022-05-29 09:15:29+02:00
49,09:15:42,29.05.22,1,7.1,549,29.05.22 09:15:42,2022-05-29 09:15:42+02:00
58,09:15:53,29.05.22,1,5.6,549,29.05.22 09:15:53,2022-05-29 09:15:53+02:00
54,09:16:19,29.05.22,1,1.5,549,29.05.22 09:16:19,2022-05-29 09:16:19+02:00
49,09:17:35,29.05.22,1,4.2,549,29.05.22 09:17:35,2022-05-29 09:17:35+02:00
39,09:17:48,29.05.22,1,4.9,549,29.05.22 09:17:48,2022-05-29 09:17:48+02:00
47,09:17:53,29.05.22,1,3.3,549,29.05.22 09:17:53,2022-05-29 09:17:53+02:00
46,09:19:28,29.05.22,1,4.6,549,29.05.22 09:19:28,2022-05-29 09:19:28+02:00
42,09:19:34,29.05.22,1,4.4,549,29.05.22 09:19:34,2022-05-29 09:19:34+02:00
29,09:20:16,29.05.22,1,4.7,549,29.05.22 09:20:16,2022-05-29 09:20:16+02:00
47,09:21:20,29.05.22,1,7.3,549,29.05.22 09:21:20,2022-05-29 09:21:20+02:00
49,09:21:48,29.05.22,1,5.5,549,29.05.22 09:21:48,2022-05-29 09:21:48+02:00
36,09:22:50,29.05.22,1,1.7,549,29.05.22 09:22:50,2022-05-29 09:22:50+02:00
42,09:23:45,29.05.22,1,7.9,549,29.05.22 09:23:45,2022-05-29 09:23:45+02:00
62,09:23:49,29.05.22,1,4.8,549,29.05.22 09:23:49,2022-05-29 09:23:49+02:00
33,09:24:59,29.05.22,1,5.0,549,29.05.22 09:24:59,2022-05-29 09:24:59+02:00
32,09:25:27,29.05.22,1,4.4,549,29.05.22 09:25:27,2022-05-29 09:25:27+02:00
44,09:25:42,29.05.22,1,4.2,549,29.05.22 09:25:42,2022-05-29 09:25:42+02:00
53,09:25:44,29.05.22,1,2.0,549,29.05.22 09:25:44,2022-05-29 09:25:44+02:00
55,09:26:26,29.05.22,1,4.7,549,29.05.22 09:26:26,2022-05-29 09:26:26+02:00
48,09:26:33,29.05.22,1,3.2,549,29.05.22 09:26:33,2022-05-29 09:26:33+02:00
38,09:27:03,29.05.22,1,19.2,549,29.05.22 09:27:03,2022-05-29 09:27:03+02:00
26,09:27:06,29.05.22,1,16.3,549,29.05.22 09:27:06,2022-05-29 09:27:06+02:00
46,09:27:31,29.05.22,1,3.2,549,29.05.22 09:27:31,2022-05-29 09:27:31+02:00
47,09:27:53,29.05.22,1,3.8,549,29.05.22 09:27:53,2022-05-29 09:27:53+02:00
45,09:28:03,29.05.22,1,6.2,549,29.05.22 09:28:03,2022-05-29 09:28:03+02:00
50,09:28:08,29.05.22,1,3.1,549,29.05.22 09:28:08,2022-05-29 09:28:08+02:00
44,09:28:34,29.05.22,1,5.4,549,29.05.22 09:28:34,2022-05-29 09:28:34+02:00
42,09:28:36,29.05.22,1,3.5,549,29.05.22 09:28:36,2022-05-29 09:28:36+02:00
43,09:28:51,29.05.22,1,25.2,549,29.05.22 09:28:51,2022-05-29 09:28:51+02:00
42,09:29:12,29.05.22,1,7.1,549,29.05.22 09:29:12,2022-05-29 09:29:12+02:00
55,09:29:38,29.05.22,1,4.0,549,29.05.22 09:29:38,2022-05-29 09:29:38+02:00
47,09:30:32,29.05.22,1,4.8,549,29.05.22 09:30:32,2022-05-29 09:30:32+02:00
48,09:30:34,29.05.22,1,2.7,549,29.05.22 09:30:34,2022-05-29 09:30:34+02:00
50,09:31:38,29.05.22,1,5.5,549,29.05.22 09:31:38,2022-05-29 09:31:38+02:00
53,09:33:22,29.05.22,1,3.3,549,29.05.22 09:33:22,2022-05-29 09:33:22+02:00
48,09:33:47,29.05.22,1,4.1,549,29.05.22 09:33:47,2022-05-29 09:33:47+02:00
52,09:35:04,29.05.22,1,3.6,549,29.05.22 09:35:04,2022-05-29 09:35:04+02:00
54,09:35:22,29.05.22,1,5.9,549,29.05.22 09:35:22,2022-05-29 09:35:22+02:00
53,09:36:55,29.05.22,1,2.7,549,29.05.22 09:36:55,2022-05-29 09:36:55+02:00
48,09:37:28,29.05.22,1,4.2,549,29.05.22 09:37:28,2022-05-29 09:37:28+02:00
52,09:38:25,29.05.22,1,3.4,549,29.05.22 09:38:25,2022-05-29 09:38:25+02:00
50,09:39:32,29.05.22,1,2.7,549,29.05.22 09:39:32,2022-05-29 09:39:32+02:00
44,09:39:35,29.05.22,1,2.7,549,29.05.22 09:39:35,2022-05-29 09:39:35+02:00
43,09:39:37,29.05.22,1,5.9,549,29.05.22 09:39:37,2022-05-29 09:39:37+02:00
53,09:39:45,29.05.22,1,6.3,549,29.05.22 09:39:45,2022-05-29 09:39:45+02:00
47,09:39:49,29.05.22,1,4.2,549,29.05.22 09:39:49,2022-05-29 09:39:49+02:00
45,09:39:55,29.05.22,1,6.6,549,29.05.22 09:39:55,2022-05-29 09:39:55+02:00
42,09:39:59,29.05.22,1,3.9,549,29.05.22 09:39:59,2022-05-29 09:39:59+02:00
41,09:40:53,29.05.22,1,5.1,549,29.05.22 09:40:53,2022-05-29 09:40:53+02:00
32,09:41:32,29.05.22,1,19.2,549,29.05.22 09:41:32,2022-05-29 09:41:32+02:00
26,09:41:34,29.05.22,1,9.5,549,29.05.22 09:41:34,2022-05-29 09:41:34+02:00
50,09:41:59,29.05.22,1,3.1,549,29.05.22 09:41:59,2022-05-29 09:41:59+02:00
39,09:42:24,29.05.22,1,5.1,549,29.05.22 09:42:24,2022-05-29 09:42:24+02:00
36,09:42:26,29.05.22,1,8.2,549,29.05.22 09:42:26,2022-05-29 09:42:26+02:00
40,09:42:38,29.05.22,1,2.3,549,29.05.22 09:42:38,2022-05-29 09:42:38+02:00
52,09:42:57,29.05.22,1,1.7,549,29.05.22 09:42:57,2022-05-29 09:42:57+02:00
52,09:44:52,29.05.22,1,3.5,549,29.05.22 09:44:52,2022-05-29 09:44:52+02:00
43,09:44:58,29.05.22,1,4.9,549,29.05.22 09:44:58,2022-05-29 09:44:58+02:00
44,09:45:03,29.05.22,1,4.3,549,29.05.22 09:45:03,2022-05-29 09:45:03+02:00
43,09:45:04,29.05.22,1,4.5,549,29.05.22 09:45:04,2022-05-29 09:45:04+02:00
43,09:46:14,29.05.22,1,5.1,549,29.05.22 09:46:14,2022-05-29 09:46:14+02:00
46,09:46:23,29.05.22,1,5.6,549,29.05.22 09:46:23,2022-05-29 09:46:23+02:00
48,09:46:26,29.05.22,1,4.9,549,29.05.22 09:46:26,2022-05-29 09:46:26+02:00
37,09:47:13,29.05.22,1,3.5,549,29.05.22 09:47:13,2022-05-29 09:47:13+02:00
50,09:47:29,29.05.22,1,11.2,549,29.05.22 09:47:29,2022-05-29 09:47:29+02:00
62,09:47:53,29.05.22,1,4.4,549,29.05.22 09:47:53,2022-05-29 09:47:53+02:00
49,09:48:29,29.05.22,1,4.7,549,29.05.22 09:48:29,2022-05-29 09:48:29+02:00
42,09:48:50,29.05.22,1,3.0,549,29.05.22 09:48:50,2022-05-29 09:48:50+02:00
52,09:50:41,29.05.22,1,3.7,549,29.05.22 09:50:41,2022-05-29 09:50:41+02:00
40,09:52:03,29.05.22,1,3.1,549,29.05.22 09:52:03,2022-05-29 09:52:03+02:00
52,09:52:49,29.05.22,1,5.2,549,29.05.22 09:52:49,2022-05-29 09:52:49+02:00
42,09:53:18,29.05.22,1,3.4,549,29.05.22 09:53:18,2022-05-29 09:53:18+02:00
53,09:53:24,29.05.22,1,6.6,549,29.05.22 09:53:24,2022-05-29 09:53:24+02:00
34,09:54:07,29.05.22,1,5.4,549,29.05.22 09:54:07,2022-05-29 09:54:07+02:00
43,09:54:19,29.05.22,1,3.4,549,29.05.22 09:54:19,2022-05-29 09:54:19+02:00
51,09:54:31,29.05.22,1,4.4,549,29.05.22 09:54:31,2022-05-29 09:54:31+02:00
48,09:56:01,29.05.22,1,3.5,549,29.05.22 09:56:01,2022-05-29 09:56:01+02:00
47,09:56:12,29.05.22,1,2.0,549,29.05.22 09:56:12,2022-05-29 09:56:12+02:00
29,09:56:38,29.05.22,1,19.2,549,29.05.22 09:56:38,2022-05-29 09:56:38+02:00
23,09:56:40,29.05.22,1,9.7,549,29.05.22 09:56:40,2022-05-29 09:56:40+02:00
43,09:56:47,29.05.22,1,9.8,549,29.05.22 09:56:47,2022-05-29 09:56:47+02:00
37,09:57:14,29.05.22,1,4.0,549,29.05.22 09:57:14,2022-05-29 09:57:14+02:00
53,09:58:05,29.05.22,1,5.8,549,29.05.22 09:58:05,2022-05-29 09:58:05+02:00
48,09:58:31,29.05.22,1,4.4,549,29.05.22 09:58:31,2022-05-29 09:58:31+02:00
52,09:58:56,29.05.22,1,3.7,549,29.05.22 09:58:56,2022-05-29 09:58:56+02:00
53,09:59:43,29.05.22,1,7.1,549,29.05.22 09:59:43,2022-05-29 09:59:43+02:00
46,09:59:59,29.05.22,1,4.4,549,29.05.22 09:59:59,2022-05-29 09:59:59+02:00
60,10:00:17,29.05.22,1,4.5,549,29.05.22 10:00:17,2022-05-29 10:00:17+02:00
55,10:00:20,29.05.22,1,2.8,549,29.05.22 10:00:20,2022-05-29 10:00:20+02:00
54,10:00:42,29.05.22,1,4.3,549,29.05.22 10:00:42,2022-05-29 10:00:42+02:00
35,10:01:01,29.05.22,1,3.6,549,29.05.22 10:01:01,2022-05-29 10:01:01+02:00
39,10:01:05,29.05.22,1,5.0,549,29.05.22 10:01:05,2022-05-29 10:01:05+02:00
49,10:01:19,29.05.22,1,3.4,549,29.05.22 10:01:19,2022-05-29 10:01:19+02:00
51,10:01:42,29.05.22,1,4.4,549,29.05.22 10:01:42,2022-05-29 10:01:42+02:00
40,10:02:59,29.05.22,1,4.2,549,29.05.22 10:02:59,2022-05-29 10:02:59+02:00
45,10:03:02,29.05.22,1,5.1,549,29.05.22 10:03:02,2022-05-29 10:03:02+02:00
56,10:04:09,29.05.22,1,2.2,549,29.05.22 10:04:09,2022-05-29 10:04:09+02:00
50,10:04:44,29.05.22,1,3.6,549,29.05.22 10:04:44,2022-05-29 10:04:44+02:00
46,10:04:56,29.05.22,1,6.0,549,29.05.22 10:04:56,2022-05-29 10:04:56+02:00
36,10:05:26,29.05.22,1,2.5,549,29.05.22 10:05:26,2022-05-29 10:05:26+02:00
34,10:05:28,29.05.22,1,0.7,549,29.05.22 10:05:28,2022-05-29 10:05:28+02:00
44,10:06:01,29.05.22,1,6.3,549,29.05.22 10:06:01,2022-05-29 10:06:01+02:00
45,10:06:03,29.05.22,1,3.6,549,29.05.22 10:06:03,2022-05-29 10:06:03+02:00
41,10:06:29,29.05.22,1,3.4,549,29.05.22 10:06:29,2022-05-29 10:06:29+02:00
39,10:06:32,29.05.22,1,4.7,549,29.05.22 10:06:32,2022-05-29 10:06:32+02:00
48,10:07:25,29.05.22,1,3.7,549,29.05.22 10:07:25,2022-05-29 10:07:25+02:00
53,10:07:52,29.05.22,1,4.1,549,29.05.22 10:07:52,2022-05-29 10:07:52+02:00
40,10:09:58,29.05.22,1,7.2,549,29.05.22 10:09:58,2022-05-29 10:09:58+02:00
41,10:10:01,29.05.22,1,2.6,549,29.05.22 10:10:01,2022-05-29 10:10:01+02:00
44,10:10:03,29.05.22,1,4.1,549,29.05.22 10:10:03,2022-05-29 10:10:03+02:00
44,10:10:35,29.05.22,1,5.8,549,29.05.22 10:10:35,2022-05-29 10:10:35+02:00
33,10:11:40,29.05.22,1,19.2,549,29.05.22 10:11:40,2022-05-29 10:11:40+02:00
27,10:11:41,29.05.22,1,9.2,549,29.05.22 10:11:41,2022-05-29 10:11:41+02:00
52,10:12:10,29.05.22,1,5.1,549,29.05.22 10:12:10,2022-05-29 10:12:10+02:00
31,10:12:38,29.05.22,1,5.2,549,29.05.22 10:12:38,2022-05-29 10:12:38+02:00
41,10:12:57,29.05.22,1,3.9,549,29.05.22 10:12:57,2022-05-29 10:12:57+02:00
51,10:14:22,29.05.22,1,2.5,549,29.05.22 10:14:22,2022-05-29 10:14:22+02:00
41,10:15:38,29.05.22,1,2.4,549,29.05.22 10:15:38,2022-05-29 10:15:38+02:00
43,10:15:40,29.05.22,1,6.9,549,29.05.22 10:15:40,2022-05-29 10:15:40+02:00
50,10:16:09,29.05.22,1,4.3,549,29.05.22 10:16:09,2022-05-29 10:16:09+02:00
43,10:16:25,29.05.22,1,4.6,549,29.05.22 10:16:25,2022-05-29 10:16:25+02:00
45,10:17:03,29.05.22,1,6.3,549,29.05.22 10:17:03,2022-05-29 10:17:03+02:00
48,10:17:15,29.05.22,1,4.4,549,29.05.22 10:17:15,2022-05-29 10:17:15+02:00
42,10:17:47,29.05.22,1,5.3,549,29.05.22 10:17:47,2022-05-29 10:17:47+02:00
47,10:17:59,29.05.22,1,5.0,549,29.05.22 10:17:59,2022-05-29 10:17:59+02:00
52,10:18:06,29.05.22,1,3.8,549,29.05.22 10:18:06,2022-05-29 10:18:06+02:00
52,10:18:24,29.05.22,1,4.8,549,29.05.22 10:18:24,2022-05-29 10:18:24+02:00
48,10:18:41,29.05.22,1,2.2,549,29.05.22 10:18:41,2022-05-29 10:18:41+02:00
44,10:19:06,29.05.22,1,5.7,549,29.05.22 10:19:06,2022-05-29 10:19:06+02:00
45,10:19:31,29.05.22,1,4.0,549,29.05.22 10:19:31,2022-05-29 10:19:31+02:00
52,10:19:47,29.05.22,1,5.2,549,29.05.22 10:19:47,2022-05-29 10:19:47+02:00
64,10:20:15,29.05.22,1,5.0,549,29.05.22 10:20:15,2022-05-29 10:20:15+02:00
45,10:20:55,29.05.22,1,4.9,549,29.05.22 10:20:55,2022-05-29 10:20:55+02:00
40,10:21:02,29.05.22,1,5.1,549,29.05.22 10:21:02,2022-05-29 10:21:02+02:00
43,10:21:06,29.05.22,1,4.9,549,29.05.22 10:21:06,2022-05-29 10:21:06+02:00
39,10:21:12,29.05.22,1,9.8,549,29.05.22 10:21:12,2022-05-29 10:21:12+02:00
38,10:21:17,29.05.22,1,5.5,549,29.05.22 10:21:17,2022-05-29 10:21:17+02:00
45,10:21:23,29.05.22,1,5.1,549,29.05.22 10:21:23,2022-05-29 10:21:23+02:00
48,10:21:48,29.05.22,1,3.4,549,29.05.22 10:21:48,2022-05-29 10:21:48+02:00
48,10:22:48,29.05.22,1,3.1,549,29.05.22 10:22:48,2022-05-29 10:22:48+02:00
51,10:24:08,29.05.22,1,4.3,549,29.05.22 10:24:08,2022-05-29 10:24:08+02:00
40,10:24:24,29.05.22,1,5.3,549,29.05.22 10:24:24,2022-05-29 10:24:24+02:00
37,10:25:13,29.05.22,1,4.0,549,29.05.22 10:25:13,2022-05-29 10:25:13+02:00
44,10:25:19,29.05.22,1,5.8,549,29.05.22 10:25:19,2022-05-29 10:25:19+02:00
47,10:25:22,29.05.22,1,3.8,549,29.05.22 10:25:22,2022-05-29 10:25:22+02:00
38,10:25:36,29.05.22,1,7.1,549,29.05.22 10:25:36,2022-05-29 10:25:36+02:00
40,10:25:40,29.05.22,1,6.6,549,29.05.22 10:25:40,2022-05-29 10:25:40+02:00
40,10:25:41,29.05.22,1,6.2,549,29.05.22 10:25:41,2022-05-29 10:25:41+02:00
48,10:25:54,29.05.22,1,4.3,549,29.05.22 10:25:54,2022-05-29 10:25:54+02:00
46,10:25:58,29.05.22,1,4.8,549,29.05.22 10:25:58,2022-05-29 10:25:58+02:00
32,10:26:45,29.05.22,1,19.2,549,29.05.22 10:26:45,2022-05-29 10:26:45+02:00
26,10:26:46,29.05.22,1,11.4,549,29.05.22 10:26:46,2022-05-29 10:26:46+02:00
42,10:27:03,29.05.22,1,4.5,549,29.05.22 10:27:03,2022-05-29 10:27:03+02:00
39,10:27:04,29.05.22,1,2.3,549,29.05.22 10:27:04,2022-05-29 10:27:04+02:00
25,10:27:17,29.05.22,1,23.7,549,29.05.22 10:27:17,2022-05-29 10:27:17+02:00
49,10:28:09,29.05.22,1,3.1,549,29.05.22 10:28:09,2022-05-29 10:28:09+02:00
45,10:28:13,29.05.22,1,5.7,549,29.05.22 10:28:13,2022-05-29 10:28:13+02:00
57,10:28:56,29.05.22,1,6.7,549,29.05.22 10:28:56,2022-05-29 10:28:56+02:00
46,10:29:07,29.05.22,1,3.1,549,29.05.22 10:29:07,2022-05-29 10:29:07+02:00
49,10:30:07,29.05.22,1,5.4,549,29.05.22 10:30:07,2022-05-29 10:30:07+02:00
60,10:30:29,29.05.22,1,3.6,549,29.05.22 10:30:29,2022-05-29 10:30:29+02:00
47,10:30:53,29.05.22,1,4.3,549,29.05.22 10:30:53,2022-05-29 10:30:53+02:00
50,10:31:00,29.05.22,1,3.4,549,29.05.22 10:31:00,2022-05-29 10:31:00+02:00
49,10:31:21,29.05.22,1,7.0,549,29.05.22 10:31:21,2022-05-29 10:31:21+02:00
49,10:31:24,29.05.22,1,4.2,549,29.05.22 10:31:24,2022-05-29 10:31:24+02:00
50,10:31:35,29.05.22,1,4.3,549,29.05.22 10:31:35,2022-05-29 10:31:35+02:00
46,10:31:38,29.05.22,1,3.5,549,29.05.22 10:31:38,2022-05-29 10:31:38+02:00
58,10:31:51,29.05.22,1,5.8,549,29.05.22 10:31:51,2022-05-29 10:31:51+02:00
45,10:32:09,29.05.22,1,0.6,549,29.05.22 10:32:09,2022-05-29 10:32:09+02:00
43,10:32:29,29.05.22,1,1.3,549,29.05.22 10:32:29,2022-05-29 10:32:29+02:00
44,10:32:32,29.05.22,1,5.6,549,29.05.22 10:32:32,2022-05-29 10:32:32+02:00
43,10:32:45,29.05.22,1,3.2,549,29.05.22 10:32:45,2022-05-29 10:32:45+02:00
44,10:33:05,29.05.22,1,3.2,549,29.05.22 10:33:05,2022-05-29 10:33:05+02:00
42,10:33:07,29.05.22,1,3.2,549,29.05.22 10:33:07,2022-05-29 10:33:07+02:00
47,10:35:11,29.05.22,1,4.1,549,29.05.22 10:35:11,2022-05-29 10:35:11+02:00
43,10:35:24,29.05.22,1,3.7,549,29.05.22 10:35:24,2022-05-29 10:35:24+02:00
