Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,10:55:44,15.01.22,1,4.0,492,15.01.22 10:55:44,2022-01-15 10:55:44+01:00
30,10:56:51,15.01.22,1,3.7,492,15.01.22 10:56:51,2022-01-15 10:56:51+01:00
16,10:57:07,15.01.22,1,3.7,492,15.01.22 10:57:07,2022-01-15 10:57:07+01:00
33,10:57:35,15.01.22,1,4.5,492,15.01.22 10:57:35,2022-01-15 10:57:35+01:00
24,10:57:43,15.01.22,1,2.7,492,15.01.22 10:57:43,2022-01-15 10:57:43+01:00
12,10:58:36,15.01.22,1,2.8,492,15.01.22 10:58:36,2022-01-15 10:58:36+01:00
31,10:59:11,15.01.22,1,4.6,492,15.01.22 10:59:11,2022-01-15 10:59:11+01:00
29,11:00:37,15.01.22,1,13.6,492,15.01.22 11:00:37,2022-01-15 11:00:37+01:00
32,11:02:18,15.01.22,1,5.3,492,15.01.22 11:02:18,2022-01-15 11:02:18+01:00
30,11:02:26,15.01.22,1,3.1,492,15.01.22 11:02:26,2022-01-15 11:02:26+01:00
39,11:02:31,15.01.22,1,4.6,492,15.01.22 11:02:31,2022-01-15 11:02:31+01:00
28,11:05:31,15.01.22,1,3.5,492,15.01.22 11:05:31,2022-01-15 11:05:31+01:00
32,11:05:42,15.01.22,1,4.3,492,15.01.22 11:05:42,2022-01-15 11:05:42+01:00
35,11:06:01,15.01.22,1,3.7,492,15.01.22 11:06:01,2022-01-15 11:06:01+01:00
34,11:06:03,15.01.22,1,4.2,492,15.01.22 11:06:03,2022-01-15 11:06:03+01:00
33,11:06:17,15.01.22,1,4.2,492,15.01.22 11:06:17,2022-01-15 11:06:17+01:00
34,11:06:51,15.01.22,1,5.3,492,15.01.22 11:06:51,2022-01-15 11:06:51+01:00
28,11:08:41,15.01.22,1,2.9,492,15.01.22 11:08:41,2022-01-15 11:08:41+01:00
50,11:10:37,15.01.22,1,5.8,492,15.01.22 11:10:37,2022-01-15 11:10:37+01:00
35,11:11:34,15.01.22,1,4.9,492,15.01.22 11:11:34,2022-01-15 11:11:34+01:00
34,11:13:38,15.01.22,1,4.2,492,15.01.22 11:13:38,2022-01-15 11:13:38+01:00
35,11:13:51,15.01.22,1,4.4,492,15.01.22 11:13:51,2022-01-15 11:13:51+01:00
34,11:14:52,15.01.22,1,4.4,492,15.01.22 11:14:52,2022-01-15 11:14:52+01:00
35,11:14:55,15.01.22,1,4.4,492,15.01.22 11:14:55,2022-01-15 11:14:55+01:00
29,11:15:59,15.01.22,1,4.0,492,15.01.22 11:15:59,2022-01-15 11:15:59+01:00
25,11:16:32,15.01.22,1,11.5,492,15.01.22 11:16:32,2022-01-15 11:16:32+01:00
33,11:16:35,15.01.22,1,4.8,492,15.01.22 11:16:35,2022-01-15 11:16:35+01:00
45,11:16:44,15.01.22,1,4.6,492,15.01.22 11:16:44,2022-01-15 11:16:44+01:00
38,11:17:15,15.01.22,1,4.4,492,15.01.22 11:17:15,2022-01-15 11:17:15+01:00
35,11:20:25,15.01.22,1,4.2,492,15.01.22 11:20:25,2022-01-15 11:20:25+01:00
33,11:20:46,15.01.22,1,4.2,492,15.01.22 11:20:46,2022-01-15 11:20:46+01:00
19,11:21:04,15.01.22,1,2.9,492,15.01.22 11:21:04,2022-01-15 11:21:04+01:00
17,11:21:07,15.01.22,1,3.9,492,15.01.22 11:21:07,2022-01-15 11:21:07+01:00
12,11:21:11,15.01.22,1,4.1,492,15.01.22 11:21:11,2022-01-15 11:21:11+01:00
22,11:21:16,15.01.22,1,4.0,492,15.01.22 11:21:16,2022-01-15 11:21:16+01:00
13,11:22:44,15.01.22,1,1.8,492,15.01.22 11:22:44,2022-01-15 11:22:44+01:00
25,11:22:58,15.01.22,1,4.8,492,15.01.22 11:22:58,2022-01-15 11:22:58+01:00
19,11:23:20,15.01.22,1,1.1,492,15.01.22 11:23:20,2022-01-15 11:23:20+01:00
20,11:23:22,15.01.22,1,3.1,492,15.01.22 11:23:22,2022-01-15 11:23:22+01:00
36,11:24:50,15.01.22,1,4.3,492,15.01.22 11:24:50,2022-01-15 11:24:50+01:00
33,11:25:05,15.01.22,1,4.3,492,15.01.22 11:25:05,2022-01-15 11:25:05+01:00
41,11:25:36,15.01.22,1,3.7,492,15.01.22 11:25:36,2022-01-15 11:25:36+01:00
34,11:29:34,15.01.22,1,4.4,492,15.01.22 11:29:34,2022-01-15 11:29:34+01:00
29,11:29:56,15.01.22,1,4.7,492,15.01.22 11:29:56,2022-01-15 11:29:56+01:00
18,11:30:14,15.01.22,1,2.8,492,15.01.22 11:30:14,2022-01-15 11:30:14+01:00
26,11:30:19,15.01.22,1,5.4,492,15.01.22 11:30:19,2022-01-15 11:30:19+01:00
34,11:30:57,15.01.22,1,14.6,492,15.01.22 11:30:57,2022-01-15 11:30:57+01:00
13,11:31:15,15.01.22,1,2.5,492,15.01.22 11:31:15,2022-01-15 11:31:15+01:00
23,11:32:05,15.01.22,1,3.4,492,15.01.22 11:32:05,2022-01-15 11:32:05+01:00
38,11:32:31,15.01.22,1,4.4,492,15.01.22 11:32:31,2022-01-15 11:32:31+01:00
30,11:32:50,15.01.22,1,4.5,492,15.01.22 11:32:50,2022-01-15 11:32:50+01:00
36,11:33:44,15.01.22,1,3.2,492,15.01.22 11:33:44,2022-01-15 11:33:44+01:00
13,11:34:43,15.01.22,1,3.2,492,15.01.22 11:34:43,2022-01-15 11:34:43+01:00
35,11:36:39,15.01.22,1,5.7,492,15.01.22 11:36:39,2022-01-15 11:36:39+01:00
39,11:36:51,15.01.22,1,4.7,492,15.01.22 11:36:51,2022-01-15 11:36:51+01:00
30,11:37:11,15.01.22,1,1.1,492,15.01.22 11:37:11,2022-01-15 11:37:11+01:00
28,11:37:37,15.01.22,1,5.3,492,15.01.22 11:37:37,2022-01-15 11:37:37+01:00
39,11:38:29,15.01.22,1,4.6,492,15.01.22 11:38:29,2022-01-15 11:38:29+01:00
40,11:38:56,15.01.22,1,3.6,492,15.01.22 11:38:56,2022-01-15 11:38:56+01:00
33,11:40:25,15.01.22,1,4.1,492,15.01.22 11:40:25,2022-01-15 11:40:25+01:00
13,11:41:07,15.01.22,1,2.4,492,15.01.22 11:41:07,2022-01-15 11:41:07+01:00
29,11:41:54,15.01.22,1,4.2,492,15.01.22 11:41:54,2022-01-15 11:41:54+01:00
30,11:41:58,15.01.22,1,3.7,492,15.01.22 11:41:58,2022-01-15 11:41:58+01:00
34,11:43:07,15.01.22,1,4.6,492,15.01.22 11:43:07,2022-01-15 11:43:07+01:00
31,11:43:24,15.01.22,1,4.1,492,15.01.22 11:43:24,2022-01-15 11:43:24+01:00
28,11:43:28,15.01.22,1,4.5,492,15.01.22 11:43:28,2022-01-15 11:43:28+01:00
32,11:44:09,15.01.22,1,4.7,492,15.01.22 11:44:09,2022-01-15 11:44:09+01:00
35,11:44:17,15.01.22,1,5.2,492,15.01.22 11:44:17,2022-01-15 11:44:17+01:00
37,11:45:09,15.01.22,1,4.0,492,15.01.22 11:45:09,2022-01-15 11:45:09+01:00
25,11:46:23,15.01.22,1,5.9,492,15.01.22 11:46:23,2022-01-15 11:46:23+01:00
28,11:46:38,15.01.22,1,13.3,492,15.01.22 11:46:38,2022-01-15 11:46:38+01:00
35,11:47:04,15.01.22,1,4.2,492,15.01.22 11:47:04,2022-01-15 11:47:04+01:00
34,11:47:29,15.01.22,1,4.6,492,15.01.22 11:47:29,2022-01-15 11:47:29+01:00
45,11:48:18,15.01.22,1,5.2,492,15.01.22 11:48:18,2022-01-15 11:48:18+01:00
37,11:48:30,15.01.22,1,5.2,492,15.01.22 11:48:30,2022-01-15 11:48:30+01:00
34,11:49:03,15.01.22,1,3.9,492,15.01.22 11:49:03,2022-01-15 11:49:03+01:00
36,11:49:41,15.01.22,1,4.8,492,15.01.22 11:49:41,2022-01-15 11:49:41+01:00
14,11:50:04,15.01.22,1,3.4,492,15.01.22 11:50:04,2022-01-15 11:50:04+01:00
31,11:50:43,15.01.22,1,4.1,492,15.01.22 11:50:43,2022-01-15 11:50:43+01:00
37,11:50:47,15.01.22,1,5.2,492,15.01.22 11:50:47,2022-01-15 11:50:47+01:00
13,11:51:05,15.01.22,1,3.4,492,15.01.22 11:51:05,2022-01-15 11:51:05+01:00
33,11:51:14,15.01.22,1,5.2,492,15.01.22 11:51:14,2022-01-15 11:51:14+01:00
36,11:51:23,15.01.22,1,3.7,492,15.01.22 11:51:23,2022-01-15 11:51:23+01:00
32,11:51:42,15.01.22,1,5.0,492,15.01.22 11:51:42,2022-01-15 11:51:42+01:00
34,11:51:48,15.01.22,1,4.7,492,15.01.22 11:51:48,2022-01-15 11:51:48+01:00
36,11:53:33,15.01.22,1,4.5,492,15.01.22 11:53:33,2022-01-15 11:53:33+01:00
34,11:53:39,15.01.22,1,5.4,492,15.01.22 11:53:39,2022-01-15 11:53:39+01:00
21,11:54:08,15.01.22,1,3.5,492,15.01.22 11:54:08,2022-01-15 11:54:08+01:00
35,11:54:41,15.01.22,1,4.1,492,15.01.22 11:54:41,2022-01-15 11:54:41+01:00
35,11:55:24,15.01.22,1,4.2,492,15.01.22 11:55:24,2022-01-15 11:55:24+01:00
33,11:55:45,15.01.22,1,4.3,492,15.01.22 11:55:45,2022-01-15 11:55:45+01:00
33,11:56:07,15.01.22,1,4.1,492,15.01.22 11:56:07,2022-01-15 11:56:07+01:00
28,11:57:02,15.01.22,1,3.4,492,15.01.22 11:57:02,2022-01-15 11:57:02+01:00
28,11:57:05,15.01.22,1,4.0,492,15.01.22 11:57:05,2022-01-15 11:57:05+01:00
17,11:58:17,15.01.22,1,3.6,492,15.01.22 11:58:17,2022-01-15 11:58:17+01:00
18,12:01:26,15.01.22,1,9.0,492,15.01.22 12:01:26,2022-01-15 12:01:26+01:00
33,12:02:06,15.01.22,1,4.3,492,15.01.22 12:02:06,2022-01-15 12:02:06+01:00
13,12:02:24,15.01.22,1,3.6,492,15.01.22 12:02:24,2022-01-15 12:02:24+01:00
32,12:02:43,15.01.22,1,4.3,492,15.01.22 12:02:43,2022-01-15 12:02:43+01:00
31,12:03:17,15.01.22,1,3.7,492,15.01.22 12:03:17,2022-01-15 12:03:17+01:00
38,12:05:21,15.01.22,1,4.4,492,15.01.22 12:05:21,2022-01-15 12:05:21+01:00
32,12:05:32,15.01.22,1,4.1,492,15.01.22 12:05:32,2022-01-15 12:05:32+01:00
33,12:05:36,15.01.22,1,4.5,492,15.01.22 12:05:36,2022-01-15 12:05:36+01:00
12,12:06:44,15.01.22,1,3.6,492,15.01.22 12:06:44,2022-01-15 12:06:44+01:00
32,12:08:01,15.01.22,1,4.5,492,15.01.22 12:08:01,2022-01-15 12:08:01+01:00
35,12:08:14,15.01.22,1,5.4,492,15.01.22 12:08:14,2022-01-15 12:08:14+01:00
22,12:08:31,15.01.22,1,3.7,492,15.01.22 12:08:31,2022-01-15 12:08:31+01:00
32,12:08:37,15.01.22,1,4.0,492,15.01.22 12:08:37,2022-01-15 12:08:37+01:00
34,12:09:22,15.01.22,1,4.8,492,15.01.22 12:09:22,2022-01-15 12:09:22+01:00
34,12:09:42,15.01.22,1,3.3,492,15.01.22 12:09:42,2022-01-15 12:09:42+01:00
28,12:09:51,15.01.22,1,5.2,492,15.01.22 12:09:51,2022-01-15 12:09:51+01:00
30,12:10:06,15.01.22,1,5.0,492,15.01.22 12:10:06,2022-01-15 12:10:06+01:00
32,12:10:12,15.01.22,1,3.8,492,15.01.22 12:10:12,2022-01-15 12:10:12+01:00
34,12:10:15,15.01.22,1,4.2,492,15.01.22 12:10:15,2022-01-15 12:10:15+01:00
37,12:10:52,15.01.22,1,4.3,492,15.01.22 12:10:52,2022-01-15 12:10:52+01:00
42,12:11:16,15.01.22,1,4.2,492,15.01.22 12:11:16,2022-01-15 12:11:16+01:00
19,12:12:28,15.01.22,1,3.9,492,15.01.22 12:12:28,2022-01-15 12:12:28+01:00
30,12:13:33,15.01.22,1,3.7,492,15.01.22 12:13:33,2022-01-15 12:13:33+01:00
41,12:14:00,15.01.22,1,5.3,492,15.01.22 12:14:00,2022-01-15 12:14:00+01:00
29,12:15:37,15.01.22,1,4.1,492,15.01.22 12:15:37,2022-01-15 12:15:37+01:00
19,12:16:07,15.01.22,1,3.7,492,15.01.22 12:16:07,2022-01-15 12:16:07+01:00
33,12:17:57,15.01.22,1,14.2,492,15.01.22 12:17:57,2022-01-15 12:17:57+01:00
36,12:17:59,15.01.22,1,5.8,492,15.01.22 12:17:59,2022-01-15 12:17:59+01:00
14,12:19:46,15.01.22,1,3.8,492,15.01.22 12:19:46,2022-01-15 12:19:46+01:00
27,12:20:07,15.01.22,1,3.3,492,15.01.22 12:20:07,2022-01-15 12:20:07+01:00
12,12:20:56,15.01.22,1,1.5,492,15.01.22 12:20:56,2022-01-15 12:20:56+01:00
41,12:21:45,15.01.22,1,4.5,492,15.01.22 12:21:45,2022-01-15 12:21:45+01:00
42,12:22:38,15.01.22,1,4.7,492,15.01.22 12:22:38,2022-01-15 12:22:38+01:00
40,12:23:17,15.01.22,1,6.0,492,15.01.22 12:23:17,2022-01-15 12:23:17+01:00
33,12:23:58,15.01.22,1,4.3,492,15.01.22 12:23:58,2022-01-15 12:23:58+01:00
41,12:24:10,15.01.22,1,4.1,492,15.01.22 12:24:10,2022-01-15 12:24:10+01:00
28,12:27:38,15.01.22,1,1.0,492,15.01.22 12:27:38,2022-01-15 12:27:38+01:00
42,12:28:11,15.01.22,1,5.2,492,15.01.22 12:28:11,2022-01-15 12:28:11+01:00
41,12:28:14,15.01.22,1,4.4,492,15.01.22 12:28:14,2022-01-15 12:28:14+01:00
40,12:28:58,15.01.22,1,4.6,492,15.01.22 12:28:58,2022-01-15 12:28:58+01:00
32,12:31:01,15.01.22,1,4.4,492,15.01.22 12:31:01,2022-01-15 12:31:01+01:00
30,12:31:04,15.01.22,1,4.6,492,15.01.22 12:31:04,2022-01-15 12:31:04+01:00
38,12:32:01,15.01.22,1,14.0,492,15.01.22 12:32:01,2022-01-15 12:32:01+01:00
42,12:32:05,15.01.22,1,4.4,492,15.01.22 12:32:05,2022-01-15 12:32:05+01:00
38,12:32:46,15.01.22,1,5.2,492,15.01.22 12:32:46,2022-01-15 12:32:46+01:00
43,12:32:50,15.01.22,1,4.7,492,15.01.22 12:32:50,2022-01-15 12:32:50+01:00
34,12:33:57,15.01.22,1,3.8,492,15.01.22 12:33:57,2022-01-15 12:33:57+01:00
36,12:34:15,15.01.22,1,4.7,492,15.01.22 12:34:15,2022-01-15 12:34:15+01:00
39,12:34:36,15.01.22,1,4.4,492,15.01.22 12:34:36,2022-01-15 12:34:36+01:00
37,12:34:40,15.01.22,1,3.9,492,15.01.22 12:34:40,2022-01-15 12:34:40+01:00
30,12:34:54,15.01.22,1,4.0,492,15.01.22 12:34:54,2022-01-15 12:34:54+01:00
27,12:35:01,15.01.22,1,3.8,492,15.01.22 12:35:01,2022-01-15 12:35:01+01:00
36,12:35:21,15.01.22,1,4.6,492,15.01.22 12:35:21,2022-01-15 12:35:21+01:00
11,12:37:14,15.01.22,1,3.9,492,15.01.22 12:37:14,2022-01-15 12:37:14+01:00
39,12:39:25,15.01.22,1,3.9,492,15.01.22 12:39:25,2022-01-15 12:39:25+01:00
36,12:40:48,15.01.22,1,4.2,492,15.01.22 12:40:48,2022-01-15 12:40:48+01:00
41,12:42:00,15.01.22,1,5.2,492,15.01.22 12:42:00,2022-01-15 12:42:00+01:00
38,12:43:07,15.01.22,1,5.3,492,15.01.22 12:43:07,2022-01-15 12:43:07+01:00
23,12:43:43,15.01.22,1,1.5,492,15.01.22 12:43:43,2022-01-15 12:43:43+01:00
39,12:45:00,15.01.22,1,5.4,492,15.01.22 12:45:00,2022-01-15 12:45:00+01:00
26,12:45:16,15.01.22,1,3.0,492,15.01.22 12:45:16,2022-01-15 12:45:16+01:00
42,12:45:21,15.01.22,1,5.6,492,15.01.22 12:45:21,2022-01-15 12:45:21+01:00
30,12:45:57,15.01.22,1,5.0,492,15.01.22 12:45:57,2022-01-15 12:45:57+01:00
27,12:46:02,15.01.22,1,4.8,492,15.01.22 12:46:02,2022-01-15 12:46:02+01:00
31,12:46:49,15.01.22,1,14.5,492,15.01.22 12:46:49,2022-01-15 12:46:49+01:00
36,12:48:16,15.01.22,1,4.6,492,15.01.22 12:48:16,2022-01-15 12:48:16+01:00
38,12:49:44,15.01.22,1,4.6,492,15.01.22 12:49:44,2022-01-15 12:49:44+01:00
14,12:50:14,15.01.22,1,2.9,492,15.01.22 12:50:14,2022-01-15 12:50:14+01:00
32,12:50:18,15.01.22,1,3.4,492,15.01.22 12:50:18,2022-01-15 12:50:18+01:00
31,12:50:34,15.01.22,1,4.1,492,15.01.22 12:50:34,2022-01-15 12:50:34+01:00
26,12:53:04,15.01.22,1,3.4,492,15.01.22 12:53:04,2022-01-15 12:53:04+01:00
39,12:53:08,15.01.22,1,5.1,492,15.01.22 12:53:08,2022-01-15 12:53:08+01:00
30,12:55:33,15.01.22,1,4.6,492,15.01.22 12:55:33,2022-01-15 12:55:33+01:00
32,12:58:21,15.01.22,1,3.2,492,15.01.22 12:58:21,2022-01-15 12:58:21+01:00
31,12:58:33,15.01.22,1,4.7,492,15.01.22 12:58:33,2022-01-15 12:58:33+01:00
29,12:58:56,15.01.22,1,5.1,492,15.01.22 12:58:56,2022-01-15 12:58:56+01:00
37,13:00:15,15.01.22,1,4.5,492,15.01.22 13:00:15,2022-01-15 13:00:15+01:00
31,13:00:38,15.01.22,1,4.3,492,15.01.22 13:00:38,2022-01-15 13:00:38+01:00
31,13:00:51,15.01.22,1,13.4,492,15.01.22 13:00:51,2022-01-15 13:00:51+01:00
38,13:00:53,15.01.22,1,4.8,492,15.01.22 13:00:53,2022-01-15 13:00:53+01:00
34,13:00:58,15.01.22,1,4.7,492,15.01.22 13:00:58,2022-01-15 13:00:58+01:00
35,13:01:47,15.01.22,1,5.3,492,15.01.22 13:01:47,2022-01-15 13:01:47+01:00
37,13:02:58,15.01.22,1,4.4,492,15.01.22 13:02:58,2022-01-15 13:02:58+01:00
33,13:03:41,15.01.22,1,4.1,492,15.01.22 13:03:41,2022-01-15 13:03:41+01:00
33,13:03:58,15.01.22,1,5.0,492,15.01.22 13:03:58,2022-01-15 13:03:58+01:00
24,13:04:26,15.01.22,1,3.0,492,15.01.22 13:04:26,2022-01-15 13:04:26+01:00
36,13:04:44,15.01.22,1,4.7,492,15.01.22 13:04:44,2022-01-15 13:04:44+01:00
35,13:04:55,15.01.22,1,5.4,492,15.01.22 13:04:55,2022-01-15 13:04:55+01:00
40,13:04:58,15.01.22,1,5.6,492,15.01.22 13:04:58,2022-01-15 13:04:58+01:00
36,13:06:04,15.01.22,1,4.0,492,15.01.22 13:06:04,2022-01-15 13:06:04+01:00
38,13:06:11,15.01.22,1,5.0,492,15.01.22 13:06:11,2022-01-15 13:06:11+01:00
21,13:06:24,15.01.22,1,4.0,492,15.01.22 13:06:24,2022-01-15 13:06:24+01:00
9,13:06:55,15.01.22,1,1.2,492,15.01.22 13:06:55,2022-01-15 13:06:55+01:00
48,13:07:00,15.01.22,1,5.3,492,15.01.22 13:07:00,2022-01-15 13:07:00+01:00
30,13:10:19,15.01.22,1,4.3,492,15.01.22 13:10:19,2022-01-15 13:10:19+01:00
30,13:14:37,15.01.22,1,4.5,492,15.01.22 13:14:37,2022-01-15 13:14:37+01:00
31,13:16:04,15.01.22,1,4.3,492,15.01.22 13:16:04,2022-01-15 13:16:04+01:00
36,13:17:08,15.01.22,1,5.2,492,15.01.22 13:17:08,2022-01-15 13:17:08+01:00
38,13:17:49,15.01.22,1,5.2,492,15.01.22 13:17:49,2022-01-15 13:17:49+01:00
30,13:17:56,15.01.22,1,13.2,492,15.01.22 13:17:56,2022-01-15 13:17:56+01:00
33,13:17:58,15.01.22,1,4.3,492,15.01.22 13:17:58,2022-01-15 13:17:58+01:00
34,13:18:00,15.01.22,1,5.4,492,15.01.22 13:18:00,2022-01-15 13:18:00+01:00
31,13:19:44,15.01.22,1,4.9,492,15.01.22 13:19:44,2022-01-15 13:19:44+01:00
31,13:19:46,15.01.22,1,4.6,492,15.01.22 13:19:46,2022-01-15 13:19:46+01:00
14,13:19:56,15.01.22,1,2.8,492,15.01.22 13:19:56,2022-01-15 13:19:56+01:00
29,13:20:01,15.01.22,1,4.6,492,15.01.22 13:20:01,2022-01-15 13:20:01+01:00
36,13:20:04,15.01.22,1,4.6,492,15.01.22 13:20:04,2022-01-15 13:20:04+01:00
25,13:21:14,15.01.22,1,5.1,492,15.01.22 13:21:14,2022-01-15 13:21:14+01:00
40,13:22:04,15.01.22,1,5.0,492,15.01.22 13:22:04,2022-01-15 13:22:04+01:00
46,13:22:33,15.01.22,1,5.4,492,15.01.22 13:22:33,2022-01-15 13:22:33+01:00
35,13:24:33,15.01.22,1,3.7,492,15.01.22 13:24:33,2022-01-15 13:24:33+01:00
28,13:26:07,15.01.22,1,4.2,492,15.01.22 13:26:07,2022-01-15 13:26:07+01:00
31,13:26:27,15.01.22,1,4.6,492,15.01.22 13:26:27,2022-01-15 13:26:27+01:00
28,13:27:07,15.01.22,1,0.8,492,15.01.22 13:27:07,2022-01-15 13:27:07+01:00
32,13:27:08,15.01.22,1,4.7,492,15.01.22 13:27:08,2022-01-15 13:27:08+01:00
34,13:27:23,15.01.22,1,4.8,492,15.01.22 13:27:23,2022-01-15 13:27:23+01:00
33,13:28:25,15.01.22,1,4.7,492,15.01.22 13:28:25,2022-01-15 13:28:25+01:00
31,13:28:30,15.01.22,1,5.3,492,15.01.22 13:28:30,2022-01-15 13:28:30+01:00
40,13:29:19,15.01.22,1,4.5,492,15.01.22 13:29:19,2022-01-15 13:29:19+01:00
39,13:29:30,15.01.22,1,4.1,492,15.01.22 13:29:30,2022-01-15 13:29:30+01:00
31,13:29:57,15.01.22,1,4.9,492,15.01.22 13:29:57,2022-01-15 13:29:57+01:00
36,13:30:46,15.01.22,1,4.8,492,15.01.22 13:30:46,2022-01-15 13:30:46+01:00
39,13:30:51,15.01.22,1,5.0,492,15.01.22 13:30:51,2022-01-15 13:30:51+01:00
36,13:31:39,15.01.22,1,14.8,492,15.01.22 13:31:39,2022-01-15 13:31:39+01:00
37,13:32:39,15.01.22,1,5.4,492,15.01.22 13:32:39,2022-01-15 13:32:39+01:00
38,13:32:42,15.01.22,1,4.9,492,15.01.22 13:32:42,2022-01-15 13:32:42+01:00
33,13:33:05,15.01.22,1,4.5,492,15.01.22 13:33:05,2022-01-15 13:33:05+01:00
41,13:33:16,15.01.22,1,4.0,492,15.01.22 13:33:16,2022-01-15 13:33:16+01:00
41,13:33:58,15.01.22,1,3.7,492,15.01.22 13:33:58,2022-01-15 13:33:58+01:00
32,13:34:12,15.01.22,1,4.2,492,15.01.22 13:34:12,2022-01-15 13:34:12+01:00
34,13:34:49,15.01.22,1,5.2,492,15.01.22 13:34:49,2022-01-15 13:34:49+01:00
34,13:34:51,15.01.22,1,5.4,492,15.01.22 13:34:51,2022-01-15 13:34:51+01:00
19,13:36:00,15.01.22,1,3.8,492,15.01.22 13:36:00,2022-01-15 13:36:00+01:00
42,13:37:00,15.01.22,1,5.1,492,15.01.22 13:37:00,2022-01-15 13:37:00+01:00
35,13:37:05,15.01.22,1,4.1,492,15.01.22 13:37:05,2022-01-15 13:37:05+01:00
30,13:37:42,15.01.22,1,4.2,492,15.01.22 13:37:42,2022-01-15 13:37:42+01:00
40,13:38:17,15.01.22,1,4.1,492,15.01.22 13:38:17,2022-01-15 13:38:17+01:00
32,13:38:56,15.01.22,1,5.0,492,15.01.22 13:38:56,2022-01-15 13:38:56+01:00
35,13:40:27,15.01.22,1,4.0,492,15.01.22 13:40:27,2022-01-15 13:40:27+01:00
54,13:40:31,15.01.22,1,1.9,492,15.01.22 13:40:31,2022-01-15 13:40:31+01:00
35,13:40:49,15.01.22,1,5.2,492,15.01.22 13:40:49,2022-01-15 13:40:49+01:00
41,13:40:53,15.01.22,1,5.6,492,15.01.22 13:40:53,2022-01-15 13:40:53+01:00
23,13:42:57,15.01.22,1,3.3,492,15.01.22 13:42:57,2022-01-15 13:42:57+01:00
15,13:44:04,15.01.22,1,3.6,492,15.01.22 13:44:04,2022-01-15 13:44:04+01:00
41,13:44:53,15.01.22,1,4.4,492,15.01.22 13:44:53,2022-01-15 13:44:53+01:00
32,13:45:44,15.01.22,1,5.5,492,15.01.22 13:45:44,2022-01-15 13:45:44+01:00
27,13:46:15,15.01.22,1,4.5,492,15.01.22 13:46:15,2022-01-15 13:46:15+01:00
30,13:47:16,15.01.22,1,13.4,492,15.01.22 13:47:16,2022-01-15 13:47:16+01:00
28,13:47:18,15.01.22,1,4.6,492,15.01.22 13:47:18,2022-01-15 13:47:18+01:00
35,13:47:35,15.01.22,1,4.5,492,15.01.22 13:47:35,2022-01-15 13:47:35+01:00
33,13:48:28,15.01.22,1,0.9,492,15.01.22 13:48:28,2022-01-15 13:48:28+01:00
36,13:48:30,15.01.22,1,5.0,492,15.01.22 13:48:30,2022-01-15 13:48:30+01:00
33,13:49:57,15.01.22,1,3.5,492,15.01.22 13:49:57,2022-01-15 13:49:57+01:00
31,13:50:00,15.01.22,1,3.5,492,15.01.22 13:50:00,2022-01-15 13:50:00+01:00
30,13:50:07,15.01.22,1,3.7,492,15.01.22 13:50:07,2022-01-15 13:50:07+01:00
34,13:51:37,15.01.22,1,4.9,492,15.01.22 13:51:37,2022-01-15 13:51:37+01:00
33,13:53:20,15.01.22,1,1.6,492,15.01.22 13:53:20,2022-01-15 13:53:20+01:00
30,13:53:28,15.01.22,1,3.9,492,15.01.22 13:53:28,2022-01-15 13:53:28+01:00
29,13:53:50,15.01.22,1,3.8,492,15.01.22 13:53:50,2022-01-15 13:53:50+01:00
32,13:54:09,15.01.22,1,5.0,492,15.01.22 13:54:09,2022-01-15 13:54:09+01:00
26,13:55:59,15.01.22,1,3.6,492,15.01.22 13:55:59,2022-01-15 13:55:59+01:00
34,13:58:11,15.01.22,1,4.8,492,15.01.22 13:58:11,2022-01-15 13:58:11+01:00
35,13:59:15,15.01.22,1,4.7,492,15.01.22 13:59:15,2022-01-15 13:59:15+01:00
32,14:01:29,15.01.22,1,13.9,492,15.01.22 14:01:29,2022-01-15 14:01:29+01:00
30,14:01:35,15.01.22,1,4.2,492,15.01.22 14:01:35,2022-01-15 14:01:35+01:00
26,14:02:03,15.01.22,1,4.3,492,15.01.22 14:02:03,2022-01-15 14:02:03+01:00
35,14:02:11,15.01.22,1,4.8,492,15.01.22 14:02:11,2022-01-15 14:02:11+01:00
37,14:02:40,15.01.22,1,5.3,492,15.01.22 14:02:40,2022-01-15 14:02:40+01:00
33,14:03:06,15.01.22,1,4.8,492,15.01.22 14:03:06,2022-01-15 14:03:06+01:00
33,14:03:25,15.01.22,1,4.6,492,15.01.22 14:03:25,2022-01-15 14:03:25+01:00
32,14:03:49,15.01.22,1,4.7,492,15.01.22 14:03:49,2022-01-15 14:03:49+01:00
37,14:04:08,15.01.22,1,3.5,492,15.01.22 14:04:08,2022-01-15 14:04:08+01:00
31,14:05:14,15.01.22,1,4.2,492,15.01.22 14:05:14,2022-01-15 14:05:14+01:00
42,14:05:33,15.01.22,1,5.1,492,15.01.22 14:05:33,2022-01-15 14:05:33+01:00
10,14:06:34,15.01.22,1,2.2,492,15.01.22 14:06:34,2022-01-15 14:06:34+01:00
22,14:06:37,15.01.22,1,4.1,492,15.01.22 14:06:37,2022-01-15 14:06:37+01:00
34,14:07:09,15.01.22,1,3.9,492,15.01.22 14:07:09,2022-01-15 14:07:09+01:00
20,14:07:27,15.01.22,1,2.8,492,15.01.22 14:07:27,2022-01-15 14:07:27+01:00
