Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
6,09:05:42,08.07.20,1,0.7,237,08.07.20 09:05:42,2020-07-08 09:05:42+02:00
30,09:07:21,08.07.20,1,4.0,237,08.07.20 09:07:21,2020-07-08 09:07:21+02:00
30,09:07:23,08.07.20,1,3.9,237,08.07.20 09:07:23,2020-07-08 09:07:23+02:00
12,09:07:35,08.07.20,1,0.7,237,08.07.20 09:07:35,2020-07-08 09:07:35+02:00
8,09:09:09,08.07.20,1,1.3,237,08.07.20 09:09:09,2020-07-08 09:09:09+02:00
20,09:10:37,08.07.20,1,1.0,237,08.07.20 09:10:37,2020-07-08 09:10:37+02:00
33,09:11:12,08.07.20,1,4.3,237,08.07.20 09:11:12,2020-07-08 09:11:12+02:00
9,09:12:30,08.07.20,1,13.1,237,08.07.20 09:12:30,2020-07-08 09:12:30+02:00
17,09:15:16,08.07.20,1,1.1,237,08.07.20 09:15:16,2020-07-08 09:15:16+02:00
23,09:15:21,08.07.20,1,4.4,237,08.07.20 09:15:21,2020-07-08 09:15:21+02:00
21,09:18:55,08.07.20,1,0.9,237,08.07.20 09:18:55,2020-07-08 09:18:55+02:00
21,09:20:57,08.07.20,1,1.0,237,08.07.20 09:20:57,2020-07-08 09:20:57+02:00
17,09:23:28,08.07.20,1,0.8,237,08.07.20 09:23:28,2020-07-08 09:23:28+02:00
19,09:24:03,08.07.20,1,1.0,237,08.07.20 09:24:03,2020-07-08 09:24:03+02:00
25,09:24:31,08.07.20,1,3.6,237,08.07.20 09:24:31,2020-07-08 09:24:31+02:00
25,09:24:53,08.07.20,1,1.4,237,08.07.20 09:24:53,2020-07-08 09:24:53+02:00
19,09:27:02,08.07.20,1,3.6,237,08.07.20 09:27:02,2020-07-08 09:27:02+02:00
29,09:27:12,08.07.20,1,4.3,237,08.07.20 09:27:12,2020-07-08 09:27:12+02:00
14,09:28:53,08.07.20,1,2.3,237,08.07.20 09:28:53,2020-07-08 09:28:53+02:00
22,09:31:55,08.07.20,1,0.9,237,08.07.20 09:31:55,2020-07-08 09:31:55+02:00
34,09:34:05,08.07.20,1,5.4,237,08.07.20 09:34:05,2020-07-08 09:34:05+02:00
27,09:34:52,08.07.20,1,4.8,237,08.07.20 09:34:52,2020-07-08 09:34:52+02:00
44,09:35:51,08.07.20,1,4.0,237,08.07.20 09:35:51,2020-07-08 09:35:51+02:00
18,09:37:27,08.07.20,1,0.7,237,08.07.20 09:37:27,2020-07-08 09:37:27+02:00
22,09:38:13,08.07.20,1,1.9,237,08.07.20 09:38:13,2020-07-08 09:38:13+02:00
15,09:39:29,08.07.20,1,0.7,237,08.07.20 09:39:29,2020-07-08 09:39:29+02:00
26,09:39:32,08.07.20,1,3.5,237,08.07.20 09:39:32,2020-07-08 09:39:32+02:00
24,09:39:35,08.07.20,1,3.5,237,08.07.20 09:39:35,2020-07-08 09:39:35+02:00
23,09:39:35,08.07.20,1,1.5,237,08.07.20 09:39:35,2020-07-08 09:39:35+02:00
22,09:39:38,08.07.20,1,4.2,237,08.07.20 09:39:38,2020-07-08 09:39:38+02:00
19,09:42:04,08.07.20,1,0.8,237,08.07.20 09:42:04,2020-07-08 09:42:04+02:00
20,09:42:05,08.07.20,1,1.0,237,08.07.20 09:42:05,2020-07-08 09:42:05+02:00
8,09:42:22,08.07.20,1,1.0,237,08.07.20 09:42:22,2020-07-08 09:42:22+02:00
41,09:43:21,08.07.20,1,2.9,237,08.07.20 09:43:21,2020-07-08 09:43:21+02:00
21,09:43:42,08.07.20,1,0.5,237,08.07.20 09:43:42,2020-07-08 09:43:42+02:00
30,09:44:10,08.07.20,1,4.1,237,08.07.20 09:44:10,2020-07-08 09:44:10+02:00
26,09:47:34,08.07.20,1,0.9,237,08.07.20 09:47:34,2020-07-08 09:47:34+02:00
16,09:52:49,08.07.20,1,0.5,237,08.07.20 09:52:49,2020-07-08 09:52:49+02:00
26,09:54:37,08.07.20,1,4.6,237,08.07.20 09:54:37,2020-07-08 09:54:37+02:00
32,09:54:41,08.07.20,1,9.9,237,08.07.20 09:54:41,2020-07-08 09:54:41+02:00
30,09:54:43,08.07.20,1,10.7,237,08.07.20 09:54:43,2020-07-08 09:54:43+02:00
7,09:55:19,08.07.20,1,0.9,237,08.07.20 09:55:19,2020-07-08 09:55:19+02:00
33,09:55:56,08.07.20,1,4.6,237,08.07.20 09:55:56,2020-07-08 09:55:56+02:00
34,09:55:59,08.07.20,1,3.9,237,08.07.20 09:55:59,2020-07-08 09:55:59+02:00
22,09:56:32,08.07.20,1,4.2,237,08.07.20 09:56:32,2020-07-08 09:56:32+02:00
16,09:56:45,08.07.20,1,1.2,237,08.07.20 09:56:45,2020-07-08 09:56:45+02:00
28,09:59:00,08.07.20,1,2.5,237,08.07.20 09:59:00,2020-07-08 09:59:00+02:00
28,10:01:52,08.07.20,1,4.7,237,08.07.20 10:01:52,2020-07-08 10:01:52+02:00
26,10:04:03,08.07.20,1,4.4,237,08.07.20 10:04:03,2020-07-08 10:04:03+02:00
15,10:04:57,08.07.20,1,0.5,237,08.07.20 10:04:57,2020-07-08 10:04:57+02:00
28,10:08:58,08.07.20,1,4.1,237,08.07.20 10:08:58,2020-07-08 10:08:58+02:00
30,10:09:42,08.07.20,1,4.5,237,08.07.20 10:09:42,2020-07-08 10:09:42+02:00
33,10:09:45,08.07.20,1,6.6,237,08.07.20 10:09:45,2020-07-08 10:09:45+02:00
22,10:11:07,08.07.20,1,4.3,237,08.07.20 10:11:07,2020-07-08 10:11:07+02:00
19,10:14:32,08.07.20,1,0.6,237,08.07.20 10:14:32,2020-07-08 10:14:32+02:00
32,10:16:00,08.07.20,1,3.8,237,08.07.20 10:16:00,2020-07-08 10:16:00+02:00
23,10:20:41,08.07.20,1,1.6,237,08.07.20 10:20:41,2020-07-08 10:20:41+02:00
26,10:26:07,08.07.20,1,3.9,237,08.07.20 10:26:07,2020-07-08 10:26:07+02:00
27,10:27:26,08.07.20,1,4.5,237,08.07.20 10:27:26,2020-07-08 10:27:26+02:00
28,10:27:30,08.07.20,1,5.0,237,08.07.20 10:27:30,2020-07-08 10:27:30+02:00
37,10:27:39,08.07.20,1,4.4,237,08.07.20 10:27:39,2020-07-08 10:27:39+02:00
32,10:27:52,08.07.20,1,1.5,237,08.07.20 10:27:52,2020-07-08 10:27:52+02:00
28,10:28:33,08.07.20,1,5.5,237,08.07.20 10:28:33,2020-07-08 10:28:33+02:00
18,10:29:41,08.07.20,1,4.3,237,08.07.20 10:29:41,2020-07-08 10:29:41+02:00
20,10:30:20,08.07.20,1,0.6,237,08.07.20 10:30:20,2020-07-08 10:30:20+02:00
8,10:31:20,08.07.20,1,2.4,237,08.07.20 10:31:20,2020-07-08 10:31:20+02:00
11,10:31:26,08.07.20,1,0.6,237,08.07.20 10:31:26,2020-07-08 10:31:26+02:00
27,10:33:29,08.07.20,1,6.1,237,08.07.20 10:33:29,2020-07-08 10:33:29+02:00
21,10:33:46,08.07.20,1,0.7,237,08.07.20 10:33:46,2020-07-08 10:33:46+02:00
25,10:36:18,08.07.20,1,6.4,237,08.07.20 10:36:18,2020-07-08 10:36:18+02:00
25,10:36:58,08.07.20,1,3.9,237,08.07.20 10:36:58,2020-07-08 10:36:58+02:00
27,10:37:02,08.07.20,1,4.4,237,08.07.20 10:37:02,2020-07-08 10:37:02+02:00
23,10:38:45,08.07.20,1,3.8,237,08.07.20 10:38:45,2020-07-08 10:38:45+02:00
33,10:38:51,08.07.20,1,4.4,237,08.07.20 10:38:51,2020-07-08 10:38:51+02:00
29,10:42:02,08.07.20,1,3.9,237,08.07.20 10:42:02,2020-07-08 10:42:02+02:00
28,10:42:13,08.07.20,1,3.7,237,08.07.20 10:42:13,2020-07-08 10:42:13+02:00
7,10:42:19,08.07.20,1,0.8,237,08.07.20 10:42:19,2020-07-08 10:42:19+02:00
30,10:43:51,08.07.20,1,2.8,237,08.07.20 10:43:51,2020-07-08 10:43:51+02:00
28,10:43:53,08.07.20,1,7.7,237,08.07.20 10:43:53,2020-07-08 10:43:53+02:00
13,10:43:56,08.07.20,1,0.8,237,08.07.20 10:43:56,2020-07-08 10:43:56+02:00
31,10:44:51,08.07.20,1,3.6,237,08.07.20 10:44:51,2020-07-08 10:44:51+02:00
31,10:44:52,08.07.20,1,1.4,237,08.07.20 10:44:52,2020-07-08 10:44:52+02:00
19,10:45:48,08.07.20,1,4.0,237,08.07.20 10:45:48,2020-07-08 10:45:48+02:00
29,10:51:29,08.07.20,1,3.2,237,08.07.20 10:51:29,2020-07-08 10:51:29+02:00
32,10:51:53,08.07.20,1,3.7,237,08.07.20 10:51:53,2020-07-08 10:51:53+02:00
27,10:54:16,08.07.20,1,3.1,237,08.07.20 10:54:16,2020-07-08 10:54:16+02:00
30,10:54:26,08.07.20,1,1.3,237,08.07.20 10:54:26,2020-07-08 10:54:26+02:00
7,10:55:50,08.07.20,1,3.5,237,08.07.20 10:55:50,2020-07-08 10:55:50+02:00
7,10:55:53,08.07.20,1,1.3,237,08.07.20 10:55:53,2020-07-08 10:55:53+02:00
21,10:57:24,08.07.20,1,0.6,237,08.07.20 10:57:24,2020-07-08 10:57:24+02:00
31,10:57:25,08.07.20,1,2.2,237,08.07.20 10:57:25,2020-07-08 10:57:25+02:00
29,11:00:53,08.07.20,1,0.7,237,08.07.20 11:00:53,2020-07-08 11:00:53+02:00
29,11:00:54,08.07.20,1,0.5,237,08.07.20 11:00:54,2020-07-08 11:00:54+02:00
30,11:00:54,08.07.20,1,0.7,237,08.07.20 11:00:54,2020-07-08 11:00:54+02:00
29,11:00:54,08.07.20,1,0.8,237,08.07.20 11:00:54,2020-07-08 11:00:54+02:00
27,11:00:56,08.07.20,1,9.9,237,08.07.20 11:00:56,2020-07-08 11:00:56+02:00
23,11:01:01,08.07.20,1,3.8,237,08.07.20 11:01:01,2020-07-08 11:01:01+02:00
22,11:01:04,08.07.20,1,5.2,237,08.07.20 11:01:04,2020-07-08 11:01:04+02:00
32,11:01:25,08.07.20,1,5.2,237,08.07.20 11:01:25,2020-07-08 11:01:25+02:00
27,11:01:32,08.07.20,1,4.5,237,08.07.20 11:01:32,2020-07-08 11:01:32+02:00
12,11:06:34,08.07.20,1,3.0,237,08.07.20 11:06:34,2020-07-08 11:06:34+02:00
31,11:07:27,08.07.20,1,1.3,237,08.07.20 11:07:27,2020-07-08 11:07:27+02:00
31,11:07:28,08.07.20,1,0.6,237,08.07.20 11:07:28,2020-07-08 11:07:28+02:00
31,11:07:28,08.07.20,1,1.0,237,08.07.20 11:07:28,2020-07-08 11:07:28+02:00
26,11:07:30,08.07.20,1,10.1,237,08.07.20 11:07:30,2020-07-08 11:07:30+02:00
7,11:07:41,08.07.20,1,0.7,237,08.07.20 11:07:41,2020-07-08 11:07:41+02:00
7,11:07:42,08.07.20,1,1.1,237,08.07.20 11:07:42,2020-07-08 11:07:42+02:00
30,11:10:05,08.07.20,1,4.3,237,08.07.20 11:10:05,2020-07-08 11:10:05+02:00
18,11:11:11,08.07.20,1,0.7,237,08.07.20 11:11:11,2020-07-08 11:11:11+02:00
18,11:11:11,08.07.20,1,1.5,237,08.07.20 11:11:11,2020-07-08 11:11:11+02:00
18,11:11:15,08.07.20,1,9.2,237,08.07.20 11:11:15,2020-07-08 11:11:15+02:00
15,11:11:52,08.07.20,1,2.6,237,08.07.20 11:11:52,2020-07-08 11:11:52+02:00
23,11:13:50,08.07.20,1,4.4,237,08.07.20 11:13:50,2020-07-08 11:13:50+02:00
9,11:13:54,08.07.20,1,1.3,237,08.07.20 11:13:54,2020-07-08 11:13:54+02:00
28,11:15:40,08.07.20,1,2.5,237,08.07.20 11:15:40,2020-07-08 11:15:40+02:00
18,11:16:57,08.07.20,1,3.4,237,08.07.20 11:16:57,2020-07-08 11:16:57+02:00
26,11:20:40,08.07.20,1,4.8,237,08.07.20 11:20:40,2020-07-08 11:20:40+02:00
31,11:23:23,08.07.20,1,7.8,237,08.07.20 11:23:23,2020-07-08 11:23:23+02:00
18,11:23:36,08.07.20,1,2.6,237,08.07.20 11:23:36,2020-07-08 11:23:36+02:00
23,11:23:38,08.07.20,1,6.1,237,08.07.20 11:23:38,2020-07-08 11:23:38+02:00
18,11:25:27,08.07.20,1,3.1,237,08.07.20 11:25:27,2020-07-08 11:25:27+02:00
7,11:28:19,08.07.20,1,0.6,237,08.07.20 11:28:19,2020-07-08 11:28:19+02:00
7,11:32:23,08.07.20,1,0.7,237,08.07.20 11:32:23,2020-07-08 11:32:23+02:00
29,11:32:31,08.07.20,1,3.8,237,08.07.20 11:32:31,2020-07-08 11:32:31+02:00
42,11:35:28,08.07.20,1,0.5,237,08.07.20 11:35:28,2020-07-08 11:35:28+02:00
42,11:35:30,08.07.20,1,5.9,237,08.07.20 11:35:30,2020-07-08 11:35:30+02:00
31,11:42:15,08.07.20,1,0.5,237,08.07.20 11:42:15,2020-07-08 11:42:15+02:00
27,11:42:17,08.07.20,1,3.2,237,08.07.20 11:42:17,2020-07-08 11:42:17+02:00
31,11:42:52,08.07.20,1,3.9,237,08.07.20 11:42:52,2020-07-08 11:42:52+02:00
7,11:43:25,08.07.20,1,0.8,237,08.07.20 11:43:25,2020-07-08 11:43:25+02:00
17,11:43:56,08.07.20,1,0.9,237,08.07.20 11:43:56,2020-07-08 11:43:56+02:00
32,11:44:28,08.07.20,1,6.1,237,08.07.20 11:44:28,2020-07-08 11:44:28+02:00
30,11:46:15,08.07.20,1,3.9,237,08.07.20 11:46:15,2020-07-08 11:46:15+02:00
30,11:46:35,08.07.20,1,4.3,237,08.07.20 11:46:35,2020-07-08 11:46:35+02:00
26,11:47:02,08.07.20,1,5.5,237,08.07.20 11:47:02,2020-07-08 11:47:02+02:00
31,11:47:28,08.07.20,1,5.6,237,08.07.20 11:47:28,2020-07-08 11:47:28+02:00
10,11:48:43,08.07.20,1,8.5,237,08.07.20 11:48:43,2020-07-08 11:48:43+02:00
32,11:49:08,08.07.20,1,4.7,237,08.07.20 11:49:08,2020-07-08 11:49:08+02:00
23,11:51:27,08.07.20,1,5.7,237,08.07.20 11:51:27,2020-07-08 11:51:27+02:00
15,11:51:41,08.07.20,1,1.0,237,08.07.20 11:51:41,2020-07-08 11:51:41+02:00
9,11:52:09,08.07.20,1,2.0,237,08.07.20 11:52:09,2020-07-08 11:52:09+02:00
23,11:53:42,08.07.20,1,1.6,237,08.07.20 11:53:42,2020-07-08 11:53:42+02:00
8,11:54:57,08.07.20,1,3.1,237,08.07.20 11:54:57,2020-07-08 11:54:57+02:00
20,11:55:47,08.07.20,1,4.1,237,08.07.20 11:55:47,2020-07-08 11:55:47+02:00
38,12:00:37,08.07.20,1,5.5,237,08.07.20 12:00:37,2020-07-08 12:00:37+02:00
39,12:00:49,08.07.20,1,5.8,237,08.07.20 12:00:49,2020-07-08 12:00:49+02:00
32,12:01:00,08.07.20,1,5.6,237,08.07.20 12:01:00,2020-07-08 12:01:00+02:00
36,12:01:20,08.07.20,1,4.4,237,08.07.20 12:01:20,2020-07-08 12:01:20+02:00
7,12:02:49,08.07.20,1,1.1,237,08.07.20 12:02:49,2020-07-08 12:02:49+02:00
26,12:03:09,08.07.20,1,1.0,237,08.07.20 12:03:09,2020-07-08 12:03:09+02:00
28,12:04:00,08.07.20,1,4.0,237,08.07.20 12:04:00,2020-07-08 12:04:00+02:00
7,12:05:46,08.07.20,1,1.1,237,08.07.20 12:05:46,2020-07-08 12:05:46+02:00
26,12:06:51,08.07.20,1,5.2,237,08.07.20 12:06:51,2020-07-08 12:06:51+02:00
10,12:07:59,08.07.20,1,2.0,237,08.07.20 12:07:59,2020-07-08 12:07:59+02:00
9,12:08:48,08.07.20,1,12.7,237,08.07.20 12:08:48,2020-07-08 12:08:48+02:00
7,12:08:56,08.07.20,1,0.5,237,08.07.20 12:08:56,2020-07-08 12:08:56+02:00
27,12:10:58,08.07.20,1,1.3,237,08.07.20 12:10:58,2020-07-08 12:10:58+02:00
38,12:12:25,08.07.20,1,4.6,237,08.07.20 12:12:25,2020-07-08 12:12:25+02:00
8,12:14:50,08.07.20,1,1.3,237,08.07.20 12:14:50,2020-07-08 12:14:50+02:00
23,12:14:59,08.07.20,1,4.6,237,08.07.20 12:14:59,2020-07-08 12:14:59+02:00
19,12:17:46,08.07.20,1,0.6,237,08.07.20 12:17:46,2020-07-08 12:17:46+02:00
18,12:18:50,08.07.20,1,0.8,237,08.07.20 12:18:50,2020-07-08 12:18:50+02:00
19,12:18:51,08.07.20,1,0.9,237,08.07.20 12:18:51,2020-07-08 12:18:51+02:00
32,12:19:20,08.07.20,1,4.0,237,08.07.20 12:19:20,2020-07-08 12:19:20+02:00
26,12:21:23,08.07.20,1,4.4,237,08.07.20 12:21:23,2020-07-08 12:21:23+02:00
27,12:22:11,08.07.20,1,4.7,237,08.07.20 12:22:11,2020-07-08 12:22:11+02:00
37,12:24:07,08.07.20,1,4.4,237,08.07.20 12:24:07,2020-07-08 12:24:07+02:00
34,12:24:47,08.07.20,1,5.0,237,08.07.20 12:24:47,2020-07-08 12:24:47+02:00
22,12:26:04,08.07.20,1,0.6,237,08.07.20 12:26:04,2020-07-08 12:26:04+02:00
44,12:27:01,08.07.20,1,4.4,237,08.07.20 12:27:01,2020-07-08 12:27:01+02:00
21,12:27:26,08.07.20,1,1.6,237,08.07.20 12:27:26,2020-07-08 12:27:26+02:00
29,12:29:58,08.07.20,1,3.8,237,08.07.20 12:29:58,2020-07-08 12:29:58+02:00
14,12:30:56,08.07.20,1,1.9,237,08.07.20 12:30:56,2020-07-08 12:30:56+02:00
22,12:31:28,08.07.20,1,4.6,237,08.07.20 12:31:28,2020-07-08 12:31:28+02:00
8,12:32:40,08.07.20,1,1.9,237,08.07.20 12:32:40,2020-07-08 12:32:40+02:00
28,12:32:43,08.07.20,1,4.3,237,08.07.20 12:32:43,2020-07-08 12:32:43+02:00
13,12:34:29,08.07.20,1,1.6,237,08.07.20 12:34:29,2020-07-08 12:34:29+02:00
30,12:35:48,08.07.20,1,5.3,237,08.07.20 12:35:48,2020-07-08 12:35:48+02:00
30,12:35:52,08.07.20,1,3.3,237,08.07.20 12:35:52,2020-07-08 12:35:52+02:00
28,12:35:52,08.07.20,1,0.9,237,08.07.20 12:35:52,2020-07-08 12:35:52+02:00
32,12:38:06,08.07.20,1,4.4,237,08.07.20 12:38:06,2020-07-08 12:38:06+02:00
10,12:38:16,08.07.20,1,0.9,237,08.07.20 12:38:16,2020-07-08 12:38:16+02:00
10,12:38:17,08.07.20,1,1.4,237,08.07.20 12:38:17,2020-07-08 12:38:17+02:00
9,12:38:18,08.07.20,1,0.6,237,08.07.20 12:38:18,2020-07-08 12:38:18+02:00
9,12:38:20,08.07.20,1,0.8,237,08.07.20 12:38:20,2020-07-08 12:38:20+02:00
35,12:38:32,08.07.20,1,4.3,237,08.07.20 12:38:32,2020-07-08 12:38:32+02:00
16,12:40:27,08.07.20,1,0.5,237,08.07.20 12:40:27,2020-07-08 12:40:27+02:00
34,12:42:23,08.07.20,1,4.3,237,08.07.20 12:42:23,2020-07-08 12:42:23+02:00
17,12:43:02,08.07.20,1,0.8,237,08.07.20 12:43:02,2020-07-08 12:43:02+02:00
26,12:44:03,08.07.20,1,3.5,237,08.07.20 12:44:03,2020-07-08 12:44:03+02:00
14,12:44:10,08.07.20,1,1.3,237,08.07.20 12:44:10,2020-07-08 12:44:10+02:00
14,12:44:46,08.07.20,1,1.1,237,08.07.20 12:44:46,2020-07-08 12:44:46+02:00
8,12:46:11,08.07.20,1,0.6,237,08.07.20 12:46:11,2020-07-08 12:46:11+02:00
10,12:46:37,08.07.20,1,19.3,237,08.07.20 12:46:37,2020-07-08 12:46:37+02:00
26,12:47:41,08.07.20,1,4.8,237,08.07.20 12:47:41,2020-07-08 12:47:41+02:00
26,12:49:50,08.07.20,1,0.6,237,08.07.20 12:49:50,2020-07-08 12:49:50+02:00
21,12:51:07,08.07.20,1,0.9,237,08.07.20 12:51:07,2020-07-08 12:51:07+02:00
28,12:52:41,08.07.20,1,4.1,237,08.07.20 12:52:41,2020-07-08 12:52:41+02:00
12,12:53:15,08.07.20,1,1.0,237,08.07.20 12:53:15,2020-07-08 12:53:15+02:00
7,12:53:41,08.07.20,1,1.7,237,08.07.20 12:53:41,2020-07-08 12:53:41+02:00
31,12:55:15,08.07.20,1,2.5,237,08.07.20 12:55:15,2020-07-08 12:55:15+02:00
17,12:55:45,08.07.20,1,1.1,237,08.07.20 12:55:45,2020-07-08 12:55:45+02:00
25,12:56:21,08.07.20,1,0.5,237,08.07.20 12:56:21,2020-07-08 12:56:21+02:00
28,12:56:45,08.07.20,1,5.6,237,08.07.20 12:56:45,2020-07-08 12:56:45+02:00
19,12:58:39,08.07.20,1,1.0,237,08.07.20 12:58:39,2020-07-08 12:58:39+02:00
16,12:59:17,08.07.20,1,3.0,237,08.07.20 12:59:17,2020-07-08 12:59:17+02:00
10,12:59:35,08.07.20,1,6.4,237,08.07.20 12:59:35,2020-07-08 12:59:35+02:00
14,12:59:54,08.07.20,1,1.0,237,08.07.20 12:59:54,2020-07-08 12:59:54+02:00
36,13:00:18,08.07.20,1,4.2,237,08.07.20 13:00:18,2020-07-08 13:00:18+02:00
33,13:00:20,08.07.20,1,5.5,237,08.07.20 13:00:20,2020-07-08 13:00:20+02:00
6,13:01:17,08.07.20,1,4.5,237,08.07.20 13:01:17,2020-07-08 13:01:17+02:00
39,13:02:01,08.07.20,1,3.8,237,08.07.20 13:02:01,2020-07-08 13:02:01+02:00
29,13:02:13,08.07.20,1,2.0,237,08.07.20 13:02:13,2020-07-08 13:02:13+02:00
20,13:03:07,08.07.20,1,0.6,237,08.07.20 13:03:07,2020-07-08 13:03:07+02:00
14,13:04:38,08.07.20,1,1.1,237,08.07.20 13:04:38,2020-07-08 13:04:38+02:00
31,13:04:46,08.07.20,1,1.6,237,08.07.20 13:04:46,2020-07-08 13:04:46+02:00
7,13:09:24,08.07.20,1,1.4,237,08.07.20 13:09:24,2020-07-08 13:09:24+02:00
18,13:09:43,08.07.20,1,1.0,237,08.07.20 13:09:43,2020-07-08 13:09:43+02:00
29,13:10:02,08.07.20,1,4.6,237,08.07.20 13:10:02,2020-07-08 13:10:02+02:00
28,13:10:22,08.07.20,1,4.1,237,08.07.20 13:10:22,2020-07-08 13:10:22+02:00
9,13:11:59,08.07.20,1,1.7,237,08.07.20 13:11:59,2020-07-08 13:11:59+02:00
31,13:12:47,08.07.20,1,4.6,237,08.07.20 13:12:47,2020-07-08 13:12:47+02:00
32,13:13:52,08.07.20,1,0.8,237,08.07.20 13:13:52,2020-07-08 13:13:52+02:00
29,13:13:54,08.07.20,1,5.9,237,08.07.20 13:13:54,2020-07-08 13:13:54+02:00
25,13:15:28,08.07.20,1,4.2,237,08.07.20 13:15:28,2020-07-08 13:15:28+02:00
27,13:15:43,08.07.20,1,5.9,237,08.07.20 13:15:43,2020-07-08 13:15:43+02:00
34,13:17:45,08.07.20,1,9.1,237,08.07.20 13:17:45,2020-07-08 13:17:45+02:00
31,13:17:45,08.07.20,1,0.5,237,08.07.20 13:17:45,2020-07-08 13:17:45+02:00
30,13:17:47,08.07.20,1,10.9,237,08.07.20 13:17:47,2020-07-08 13:17:47+02:00
29,13:18:25,08.07.20,1,3.6,237,08.07.20 13:18:25,2020-07-08 13:18:25+02:00
24,13:19:25,08.07.20,1,4.0,237,08.07.20 13:19:25,2020-07-08 13:19:25+02:00
39,13:19:40,08.07.20,1,4.6,237,08.07.20 13:19:40,2020-07-08 13:19:40+02:00
28,13:20:26,08.07.20,1,4.5,237,08.07.20 13:20:26,2020-07-08 13:20:26+02:00
40,13:21:22,08.07.20,1,4.6,237,08.07.20 13:21:22,2020-07-08 13:21:22+02:00
26,13:22:31,08.07.20,1,4.2,237,08.07.20 13:22:31,2020-07-08 13:22:31+02:00
31,13:23:48,08.07.20,1,6.4,237,08.07.20 13:23:48,2020-07-08 13:23:48+02:00
8,13:24:47,08.07.20,1,0.5,237,08.07.20 13:24:47,2020-07-08 13:24:47+02:00
30,13:25:22,08.07.20,1,3.7,237,08.07.20 13:25:22,2020-07-08 13:25:22+02:00
34,13:25:45,08.07.20,1,4.4,237,08.07.20 13:25:45,2020-07-08 13:25:45+02:00
30,13:26:47,08.07.20,1,3.7,237,08.07.20 13:26:47,2020-07-08 13:26:47+02:00
27,13:30:10,08.07.20,1,4.4,237,08.07.20 13:30:10,2020-07-08 13:30:10+02:00
29,13:30:48,08.07.20,1,6.0,237,08.07.20 13:30:48,2020-07-08 13:30:48+02:00
14,13:33:12,08.07.20,1,0.7,237,08.07.20 13:33:12,2020-07-08 13:33:12+02:00
22,13:34:13,08.07.20,1,4.7,237,08.07.20 13:34:13,2020-07-08 13:34:13+02:00
26,13:36:35,08.07.20,1,3.6,237,08.07.20 13:36:35,2020-07-08 13:36:35+02:00
30,13:37:41,08.07.20,1,6.1,237,08.07.20 13:37:41,2020-07-08 13:37:41+02:00
22,13:38:26,08.07.20,1,5.1,237,08.07.20 13:38:26,2020-07-08 13:38:26+02:00
32,13:39:08,08.07.20,1,4.0,237,08.07.20 13:39:08,2020-07-08 13:39:08+02:00
35,13:42:44,08.07.20,1,6.0,237,08.07.20 13:42:44,2020-07-08 13:42:44+02:00
30,13:43:51,08.07.20,1,6.0,237,08.07.20 13:43:51,2020-07-08 13:43:51+02:00
30,13:44:26,08.07.20,1,4.4,237,08.07.20 13:44:26,2020-07-08 13:44:26+02:00
22,13:45:04,08.07.20,1,0.8,237,08.07.20 13:45:04,2020-07-08 13:45:04+02:00
21,13:46:29,08.07.20,1,0.6,237,08.07.20 13:46:29,2020-07-08 13:46:29+02:00
33,13:47:36,08.07.20,1,4.1,237,08.07.20 13:47:36,2020-07-08 13:47:36+02:00
31,13:48:47,08.07.20,1,4.3,237,08.07.20 13:48:47,2020-07-08 13:48:47+02:00
6,13:51:50,08.07.20,1,2.0,237,08.07.20 13:51:50,2020-07-08 13:51:50+02:00
8,13:52:10,08.07.20,1,3.4,237,08.07.20 13:52:10,2020-07-08 13:52:10+02:00
28,13:53:03,08.07.20,1,3.1,237,08.07.20 13:53:03,2020-07-08 13:53:03+02:00
37,13:53:29,08.07.20,1,6.6,237,08.07.20 13:53:29,2020-07-08 13:53:29+02:00
25,13:54:05,08.07.20,1,4.0,237,08.07.20 13:54:05,2020-07-08 13:54:05+02:00
16,13:54:32,08.07.20,1,1.2,237,08.07.20 13:54:32,2020-07-08 13:54:32+02:00
21,13:55:08,08.07.20,1,4.2,237,08.07.20 13:55:08,2020-07-08 13:55:08+02:00
17,13:56:19,08.07.20,1,1.1,237,08.07.20 13:56:19,2020-07-08 13:56:19+02:00
13,13:57:10,08.07.20,1,0.7,237,08.07.20 13:57:10,2020-07-08 13:57:10+02:00
34,13:58:35,08.07.20,1,4.7,237,08.07.20 13:58:35,2020-07-08 13:58:35+02:00
29,13:59:54,08.07.20,1,4.5,237,08.07.20 13:59:54,2020-07-08 13:59:54+02:00
28,14:00:59,08.07.20,1,4.3,237,08.07.20 14:00:59,2020-07-08 14:00:59+02:00
16,14:02:35,08.07.20,1,4.0,237,08.07.20 14:02:35,2020-07-08 14:02:35+02:00
27,14:04:14,08.07.20,1,3.7,237,08.07.20 14:04:14,2020-07-08 14:04:14+02:00
7,14:05:31,08.07.20,1,2.3,237,08.07.20 14:05:31,2020-07-08 14:05:31+02:00
9,14:08:10,08.07.20,1,1.9,237,08.07.20 14:08:10,2020-07-08 14:08:10+02:00
30,14:08:26,08.07.20,1,3.9,237,08.07.20 14:08:26,2020-07-08 14:08:26+02:00
31,14:10:32,08.07.20,1,1.3,237,08.07.20 14:10:32,2020-07-08 14:10:32+02:00
