Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,17:11:06,26.06.20,1,9.6,233,26.06.20 17:11:06,2020-06-26 17:11:06+02:00
16,17:14:05,26.06.20,1,6.1,233,26.06.20 17:14:05,2020-06-26 17:14:05+02:00
8,17:28:12,26.06.20,1,2.0,233,26.06.20 17:28:12,2020-06-26 17:28:12+02:00
8,17:44:11,26.06.20,1,7.3,233,26.06.20 17:44:11,2020-06-26 17:44:11+02:00
21,17:46:54,26.06.20,1,12.0,233,26.06.20 17:46:54,2020-06-26 17:46:54+02:00
23,17:52:00,26.06.20,1,13.6,233,26.06.20 17:52:00,2020-06-26 17:52:00+02:00
16,18:03:03,26.06.20,1,3.4,233,26.06.20 18:03:03,2020-06-26 18:03:03+02:00
11,18:03:18,26.06.20,1,6.5,233,26.06.20 18:03:18,2020-06-26 18:03:18+02:00
18,18:05:09,26.06.20,1,12.2,233,26.06.20 18:05:09,2020-06-26 18:05:09+02:00
16,18:19:35,26.06.20,1,12.2,233,26.06.20 18:19:35,2020-06-26 18:19:35+02:00
17,18:26:42,26.06.20,1,14.8,233,26.06.20 18:26:42,2020-06-26 18:26:42+02:00
12,18:31:15,26.06.20,1,3.6,233,26.06.20 18:31:15,2020-06-26 18:31:15+02:00
16,18:46:01,26.06.20,1,4.7,233,26.06.20 18:46:01,2020-06-26 18:46:01+02:00
15,18:49:45,26.06.20,1,6.7,233,26.06.20 18:49:45,2020-06-26 18:49:45+02:00
8,18:50:15,26.06.20,1,2.9,233,26.06.20 18:50:15,2020-06-26 18:50:15+02:00
19,19:05:13,26.06.20,1,4.8,233,26.06.20 19:05:13,2020-06-26 19:05:13+02:00
14,19:18:51,26.06.20,1,3.9,233,26.06.20 19:18:51,2020-06-26 19:18:51+02:00
21,19:44:57,26.06.20,1,4.5,233,26.06.20 19:44:57,2020-06-26 19:44:57+02:00
25,20:12:27,26.06.20,1,12.9,233,26.06.20 20:12:27,2020-06-26 20:12:27+02:00
14,20:59:54,26.06.20,1,7.5,233,26.06.20 20:59:54,2020-06-26 20:59:54+02:00
13,21:18:08,26.06.20,1,4.3,233,26.06.20 21:18:08,2020-06-26 21:18:08+02:00
16,21:32:06,26.06.20,1,5.4,233,26.06.20 21:32:06,2020-06-26 21:32:06+02:00
19,22:23:36,26.06.20,1,4.4,233,26.06.20 22:23:36,2020-06-26 22:23:36+02:00
29,22:49:06,26.06.20,1,13.4,233,26.06.20 22:49:06,2020-06-26 22:49:06+02:00
19,00:30:05,27.06.20,1,5.7,233,27.06.20 00:30:05,2020-06-27 00:30:05+02:00
16,01:14:55,27.06.20,1,3.4,233,27.06.20 01:14:55,2020-06-27 01:14:55+02:00
8,01:40:14,27.06.20,1,1.2,233,27.06.20 01:40:14,2020-06-27 01:40:14+02:00
19,03:09:44,27.06.20,1,4.9,233,27.06.20 03:09:44,2020-06-27 03:09:44+02:00
5,05:46:54,27.06.20,1,0.6,233,27.06.20 05:46:54,2020-06-27 05:46:54+02:00
17,07:33:48,27.06.20,1,11.2,233,27.06.20 07:33:48,2020-06-27 07:33:48+02:00
15,07:43:23,27.06.20,1,16.0,233,27.06.20 07:43:23,2020-06-27 07:43:23+02:00
26,08:00:24,27.06.20,1,13.5,233,27.06.20 08:00:24,2020-06-27 08:00:24+02:00
24,08:00:54,27.06.20,1,3.9,233,27.06.20 08:00:54,2020-06-27 08:00:54+02:00
14,08:18:06,27.06.20,1,7.0,233,27.06.20 08:18:06,2020-06-27 08:18:06+02:00
18,08:18:23,27.06.20,1,4.0,233,27.06.20 08:18:23,2020-06-27 08:18:23+02:00
6,08:26:19,27.06.20,1,6.3,233,27.06.20 08:26:19,2020-06-27 08:26:19+02:00
17,08:28:12,27.06.20,1,5.4,233,27.06.20 08:28:12,2020-06-27 08:28:12+02:00
19,08:38:44,27.06.20,1,13.6,233,27.06.20 08:38:44,2020-06-27 08:38:44+02:00
14,09:06:22,27.06.20,1,6.3,233,27.06.20 09:06:22,2020-06-27 09:06:22+02:00
14,09:22:24,27.06.20,1,4.1,233,27.06.20 09:22:24,2020-06-27 09:22:24+02:00
19,09:50:49,27.06.20,1,4.9,233,27.06.20 09:50:49,2020-06-27 09:50:49+02:00
19,09:56:59,27.06.20,1,4.0,233,27.06.20 09:56:59,2020-06-27 09:56:59+02:00
23,09:58:14,27.06.20,1,13.8,233,27.06.20 09:58:14,2020-06-27 09:58:14+02:00
22,09:58:58,27.06.20,1,4.1,233,27.06.20 09:58:58,2020-06-27 09:58:58+02:00
15,10:00:58,27.06.20,1,10.6,233,27.06.20 10:00:58,2020-06-27 10:00:58+02:00
24,10:03:07,27.06.20,1,13.2,233,27.06.20 10:03:07,2020-06-27 10:03:07+02:00
19,10:12:35,27.06.20,1,13.9,233,27.06.20 10:12:35,2020-06-27 10:12:35+02:00
25,10:31:15,27.06.20,1,13.7,233,27.06.20 10:31:15,2020-06-27 10:31:15+02:00
18,10:38:58,27.06.20,1,10.7,233,27.06.20 10:38:58,2020-06-27 10:38:58+02:00
18,10:47:31,27.06.20,1,12.1,233,27.06.20 10:47:31,2020-06-27 10:47:31+02:00
17,10:50:05,27.06.20,1,11.7,233,27.06.20 10:50:05,2020-06-27 10:50:05+02:00
21,10:58:52,27.06.20,1,12.6,233,27.06.20 10:58:52,2020-06-27 10:58:52+02:00
5,11:02:28,27.06.20,1,2.6,233,27.06.20 11:02:28,2020-06-27 11:02:28+02:00
13,11:04:00,27.06.20,1,4.6,233,27.06.20 11:04:00,2020-06-27 11:04:00+02:00
22,11:15:19,27.06.20,1,12.1,233,27.06.20 11:15:19,2020-06-27 11:15:19+02:00
11,11:23:02,27.06.20,1,3.1,233,27.06.20 11:23:02,2020-06-27 11:23:02+02:00
21,11:40:33,27.06.20,1,12.4,233,27.06.20 11:40:33,2020-06-27 11:40:33+02:00
19,11:42:51,27.06.20,1,4.4,233,27.06.20 11:42:51,2020-06-27 11:42:51+02:00
15,11:50:55,27.06.20,1,5.3,233,27.06.20 11:50:55,2020-06-27 11:50:55+02:00
21,11:55:12,27.06.20,1,15.2,233,27.06.20 11:55:12,2020-06-27 11:55:12+02:00
17,11:58:43,27.06.20,1,12.5,233,27.06.20 11:58:43,2020-06-27 11:58:43+02:00
20,12:02:29,27.06.20,1,4.4,233,27.06.20 12:02:29,2020-06-27 12:02:29+02:00
24,12:07:06,27.06.20,1,13.3,233,27.06.20 12:07:06,2020-06-27 12:07:06+02:00
20,12:10:39,27.06.20,1,14.2,233,27.06.20 12:10:39,2020-06-27 12:10:39+02:00
17,12:15:30,27.06.20,1,4.2,233,27.06.20 12:15:30,2020-06-27 12:15:30+02:00
19,12:59:29,27.06.20,1,13.7,233,27.06.20 12:59:29,2020-06-27 12:59:29+02:00
21,13:00:02,27.06.20,1,13.7,233,27.06.20 13:00:02,2020-06-27 13:00:02+02:00
24,13:09:37,27.06.20,1,13.9,233,27.06.20 13:09:37,2020-06-27 13:09:37+02:00
24,13:35:08,27.06.20,1,12.7,233,27.06.20 13:35:08,2020-06-27 13:35:08+02:00
7,13:38:57,27.06.20,1,0.6,233,27.06.20 13:38:57,2020-06-27 13:38:57+02:00
12,13:38:57,27.06.20,1,1.6,233,27.06.20 13:38:57,2020-06-27 13:38:57+02:00
9,13:39:00,27.06.20,1,1.0,233,27.06.20 13:39:00,2020-06-27 13:39:00+02:00
11,13:39:05,27.06.20,1,12.5,233,27.06.20 13:39:05,2020-06-27 13:39:05+02:00
11,13:39:08,27.06.20,1,17.8,233,27.06.20 13:39:08,2020-06-27 13:39:08+02:00
11,13:39:22,27.06.20,1,25.5,233,27.06.20 13:39:22,2020-06-27 13:39:22+02:00
8,13:39:28,27.06.20,1,5.6,233,27.06.20 13:39:28,2020-06-27 13:39:28+02:00
8,13:39:32,27.06.20,1,1.7,233,27.06.20 13:39:32,2020-06-27 13:39:32+02:00
8,13:39:33,27.06.20,1,1.8,233,27.06.20 13:39:33,2020-06-27 13:39:33+02:00
13,13:39:34,27.06.20,1,2.9,233,27.06.20 13:39:34,2020-06-27 13:39:34+02:00
13,13:39:41,27.06.20,1,25.5,233,27.06.20 13:39:41,2020-06-27 13:39:41+02:00
7,13:39:43,27.06.20,1,2.6,233,27.06.20 13:39:43,2020-06-27 13:39:43+02:00
12,13:39:51,27.06.20,1,18.2,233,27.06.20 13:39:51,2020-06-27 13:39:51+02:00
9,13:39:52,27.06.20,1,3.3,233,27.06.20 13:39:52,2020-06-27 13:39:52+02:00
8,13:40:03,27.06.20,1,1.3,233,27.06.20 13:40:03,2020-06-27 13:40:03+02:00
9,13:40:04,27.06.20,1,1.8,233,27.06.20 13:40:04,2020-06-27 13:40:04+02:00
8,13:40:06,27.06.20,1,3.2,233,27.06.20 13:40:06,2020-06-27 13:40:06+02:00
10,13:40:12,27.06.20,1,1.6,233,27.06.20 13:40:12,2020-06-27 13:40:12+02:00
9,13:40:16,27.06.20,1,4.6,233,27.06.20 13:40:16,2020-06-27 13:40:16+02:00
8,13:40:17,27.06.20,1,1.1,233,27.06.20 13:40:17,2020-06-27 13:40:17+02:00
10,13:40:19,27.06.20,1,2.0,233,27.06.20 13:40:19,2020-06-27 13:40:19+02:00
14,13:48:26,27.06.20,1,5.5,233,27.06.20 13:48:26,2020-06-27 13:48:26+02:00
13,13:51:15,27.06.20,1,6.1,233,27.06.20 13:51:15,2020-06-27 13:51:15+02:00
29,13:53:19,27.06.20,1,13.7,233,27.06.20 13:53:19,2020-06-27 13:53:19+02:00
15,14:06:17,27.06.20,1,4.0,233,27.06.20 14:06:17,2020-06-27 14:06:17+02:00
18,14:15:35,27.06.20,1,8.2,233,27.06.20 14:15:35,2020-06-27 14:15:35+02:00
8,14:29:06,27.06.20,1,0.8,233,27.06.20 14:29:06,2020-06-27 14:29:06+02:00
22,14:32:34,27.06.20,1,13.3,233,27.06.20 14:32:34,2020-06-27 14:32:34+02:00
23,14:36:30,27.06.20,1,13.1,233,27.06.20 14:36:30,2020-06-27 14:36:30+02:00
22,14:51:59,27.06.20,1,12.5,233,27.06.20 14:51:59,2020-06-27 14:51:59+02:00
12,15:23:00,27.06.20,1,1.0,233,27.06.20 15:23:00,2020-06-27 15:23:00+02:00
13,15:26:05,27.06.20,1,4.3,233,27.06.20 15:26:05,2020-06-27 15:26:05+02:00
6,15:26:12,27.06.20,1,1.1,233,27.06.20 15:26:12,2020-06-27 15:26:12+02:00
29,15:26:58,27.06.20,1,3.6,233,27.06.20 15:26:58,2020-06-27 15:26:58+02:00
17,15:29:48,27.06.20,1,15.4,233,27.06.20 15:29:48,2020-06-27 15:29:48+02:00
17,15:44:48,27.06.20,1,4.4,233,27.06.20 15:44:48,2020-06-27 15:44:48+02:00
20,15:55:38,27.06.20,1,13.0,233,27.06.20 15:55:38,2020-06-27 15:55:38+02:00
29,16:01:45,27.06.20,1,14.1,233,27.06.20 16:01:45,2020-06-27 16:01:45+02:00
21,16:03:12,27.06.20,1,4.5,233,27.06.20 16:03:12,2020-06-27 16:03:12+02:00
8,16:03:36,27.06.20,1,2.2,233,27.06.20 16:03:36,2020-06-27 16:03:36+02:00
23,16:07:48,27.06.20,1,14.7,233,27.06.20 16:07:48,2020-06-27 16:07:48+02:00
14,16:09:41,27.06.20,1,4.2,233,27.06.20 16:09:41,2020-06-27 16:09:41+02:00
17,16:09:43,27.06.20,1,4.8,233,27.06.20 16:09:43,2020-06-27 16:09:43+02:00
10,16:22:12,27.06.20,1,1.1,233,27.06.20 16:22:12,2020-06-27 16:22:12+02:00
18,16:37:25,27.06.20,1,4.1,233,27.06.20 16:37:25,2020-06-27 16:37:25+02:00
19,16:45:37,27.06.20,1,4.6,233,27.06.20 16:45:37,2020-06-27 16:45:37+02:00
18,16:48:38,27.06.20,1,3.5,233,27.06.20 16:48:38,2020-06-27 16:48:38+02:00
9,16:55:24,27.06.20,1,3.3,233,27.06.20 16:55:24,2020-06-27 16:55:24+02:00
15,17:30:52,27.06.20,1,3.6,233,27.06.20 17:30:52,2020-06-27 17:30:52+02:00
9,17:32:08,27.06.20,1,0.7,233,27.06.20 17:32:08,2020-06-27 17:32:08+02:00
8,17:43:32,27.06.20,1,2.4,233,27.06.20 17:43:32,2020-06-27 17:43:32+02:00
27,17:43:44,27.06.20,1,3.8,233,27.06.20 17:43:44,2020-06-27 17:43:44+02:00
18,17:45:16,27.06.20,1,5.0,233,27.06.20 17:45:16,2020-06-27 17:45:16+02:00
9,17:49:39,27.06.20,1,0.6,233,27.06.20 17:49:39,2020-06-27 17:49:39+02:00
24,17:59:39,27.06.20,1,13.7,233,27.06.20 17:59:39,2020-06-27 17:59:39+02:00
16,18:07:12,27.06.20,1,6.3,233,27.06.20 18:07:12,2020-06-27 18:07:12+02:00
15,18:11:04,27.06.20,1,6.1,233,27.06.20 18:11:04,2020-06-27 18:11:04+02:00
18,18:14:51,27.06.20,1,6.4,233,27.06.20 18:14:51,2020-06-27 18:14:51+02:00
25,18:14:57,27.06.20,1,12.1,233,27.06.20 18:14:57,2020-06-27 18:14:57+02:00
23,18:49:39,27.06.20,1,6.5,233,27.06.20 18:49:39,2020-06-27 18:49:39+02:00
18,18:58:35,27.06.20,1,4.8,233,27.06.20 18:58:35,2020-06-27 18:58:35+02:00
21,19:31:12,27.06.20,1,5.6,233,27.06.20 19:31:12,2020-06-27 19:31:12+02:00
16,19:46:27,27.06.20,1,4.0,233,27.06.20 19:46:27,2020-06-27 19:46:27+02:00
14,19:46:31,27.06.20,1,3.8,233,27.06.20 19:46:31,2020-06-27 19:46:31+02:00
13,19:46:35,27.06.20,1,4.5,233,27.06.20 19:46:35,2020-06-27 19:46:35+02:00
21,19:50:40,27.06.20,1,15.0,233,27.06.20 19:50:40,2020-06-27 19:50:40+02:00
17,20:03:43,27.06.20,1,5.2,233,27.06.20 20:03:43,2020-06-27 20:03:43+02:00
28,20:21:58,27.06.20,1,11.4,233,27.06.20 20:21:58,2020-06-27 20:21:58+02:00
21,20:33:48,27.06.20,1,12.6,233,27.06.20 20:33:48,2020-06-27 20:33:48+02:00
17,20:35:42,27.06.20,1,3.1,233,27.06.20 20:35:42,2020-06-27 20:35:42+02:00
24,20:42:17,27.06.20,1,11.3,233,27.06.20 20:42:17,2020-06-27 20:42:17+02:00
15,20:50:30,27.06.20,1,4.2,233,27.06.20 20:50:30,2020-06-27 20:50:30+02:00
19,21:00:15,27.06.20,1,6.9,233,27.06.20 21:00:15,2020-06-27 21:00:15+02:00
23,22:05:25,27.06.20,1,11.6,233,27.06.20 22:05:25,2020-06-27 22:05:25+02:00
26,22:31:10,27.06.20,1,11.5,233,27.06.20 22:31:10,2020-06-27 22:31:10+02:00
18,23:03:08,27.06.20,1,11.2,233,27.06.20 23:03:08,2020-06-27 23:03:08+02:00
18,23:47:06,27.06.20,1,13.4,233,27.06.20 23:47:06,2020-06-27 23:47:06+02:00
25,23:50:37,27.06.20,1,3.0,233,27.06.20 23:50:37,2020-06-27 23:50:37+02:00
10,01:30:17,28.06.20,1,2.9,233,28.06.20 01:30:17,2020-06-28 01:30:17+02:00
21,01:43:12,28.06.20,1,2.6,233,28.06.20 01:43:12,2020-06-28 01:43:12+02:00
16,04:22:23,28.06.20,1,6.7,233,28.06.20 04:22:23,2020-06-28 04:22:23+02:00
6,08:09:29,28.06.20,1,0.6,233,28.06.20 08:09:29,2020-06-28 08:09:29+02:00
17,08:10:05,28.06.20,1,4.5,233,28.06.20 08:10:05,2020-06-28 08:10:05+02:00
10,09:19:25,28.06.20,1,4.8,233,28.06.20 09:19:25,2020-06-28 09:19:25+02:00
25,09:40:08,28.06.20,1,14.2,233,28.06.20 09:40:08,2020-06-28 09:40:08+02:00
21,09:41:43,28.06.20,1,11.9,233,28.06.20 09:41:43,2020-06-28 09:41:43+02:00
16,10:07:03,28.06.20,1,4.1,233,28.06.20 10:07:03,2020-06-28 10:07:03+02:00
18,10:14:34,28.06.20,1,13.3,233,28.06.20 10:14:34,2020-06-28 10:14:34+02:00
17,10:28:08,28.06.20,1,14.2,233,28.06.20 10:28:08,2020-06-28 10:28:08+02:00
22,11:04:15,28.06.20,1,4.0,233,28.06.20 11:04:15,2020-06-28 11:04:15+02:00
14,11:17:36,28.06.20,1,13.3,233,28.06.20 11:17:36,2020-06-28 11:17:36+02:00
7,11:28:10,28.06.20,1,1.1,233,28.06.20 11:28:10,2020-06-28 11:28:10+02:00
17,11:34:49,28.06.20,1,13.0,233,28.06.20 11:34:49,2020-06-28 11:34:49+02:00
8,11:37:14,28.06.20,1,6.8,233,28.06.20 11:37:14,2020-06-28 11:37:14+02:00
15,11:40:36,28.06.20,1,4.0,233,28.06.20 11:40:36,2020-06-28 11:40:36+02:00
18,11:55:48,28.06.20,1,11.9,233,28.06.20 11:55:48,2020-06-28 11:55:48+02:00
23,12:41:44,28.06.20,1,13.4,233,28.06.20 12:41:44,2020-06-28 12:41:44+02:00
21,12:47:27,28.06.20,1,12.1,233,28.06.20 12:47:27,2020-06-28 12:47:27+02:00
22,12:58:03,28.06.20,1,4.9,233,28.06.20 12:58:03,2020-06-28 12:58:03+02:00
21,13:03:05,28.06.20,1,11.5,233,28.06.20 13:03:05,2020-06-28 13:03:05+02:00
12,14:00:17,28.06.20,1,8.6,233,28.06.20 14:00:17,2020-06-28 14:00:17+02:00
8,14:20:33,28.06.20,1,4.5,233,28.06.20 14:20:33,2020-06-28 14:20:33+02:00
18,14:21:59,28.06.20,1,13.1,233,28.06.20 14:21:59,2020-06-28 14:21:59+02:00
26,14:24:22,28.06.20,1,12.9,233,28.06.20 14:24:22,2020-06-28 14:24:22+02:00
7,14:42:06,28.06.20,1,2.0,233,28.06.20 14:42:06,2020-06-28 14:42:06+02:00
23,14:58:21,28.06.20,1,13.1,233,28.06.20 14:58:21,2020-06-28 14:58:21+02:00
20,15:03:29,28.06.20,1,5.0,233,28.06.20 15:03:29,2020-06-28 15:03:29+02:00
21,16:03:09,28.06.20,1,15.6,233,28.06.20 16:03:09,2020-06-28 16:03:09+02:00
8,16:05:02,28.06.20,1,1.1,233,28.06.20 16:05:02,2020-06-28 16:05:02+02:00
19,17:04:15,28.06.20,1,14.3,233,28.06.20 17:04:15,2020-06-28 17:04:15+02:00
16,17:28:01,28.06.20,1,5.0,233,28.06.20 17:28:01,2020-06-28 17:28:01+02:00
27,18:22:01,28.06.20,1,3.2,233,28.06.20 18:22:01,2020-06-28 18:22:01+02:00
23,18:48:49,28.06.20,1,13.1,233,28.06.20 18:48:49,2020-06-28 18:48:49+02:00
16,18:57:17,28.06.20,1,4.2,233,28.06.20 18:57:17,2020-06-28 18:57:17+02:00
16,19:23:10,28.06.20,1,3.7,233,28.06.20 19:23:10,2020-06-28 19:23:10+02:00
15,19:26:44,28.06.20,1,10.4,233,28.06.20 19:26:44,2020-06-28 19:26:44+02:00
15,19:45:20,28.06.20,1,4.0,233,28.06.20 19:45:20,2020-06-28 19:45:20+02:00
21,19:52:43,28.06.20,1,12.0,233,28.06.20 19:52:43,2020-06-28 19:52:43+02:00
18,05:29:00,29.06.20,1,10.7,233,29.06.20 05:29:00,2020-06-29 05:29:00+02:00
8,06:15:23,29.06.20,1,1.9,233,29.06.20 06:15:23,2020-06-29 06:15:23+02:00
8,06:24:29,29.06.20,1,2.1,233,29.06.20 06:24:29,2020-06-29 06:24:29+02:00
20,06:37:13,29.06.20,1,4.7,233,29.06.20 06:37:13,2020-06-29 06:37:13+02:00
22,06:43:59,29.06.20,1,3.9,233,29.06.20 06:43:59,2020-06-29 06:43:59+02:00
12,06:44:18,29.06.20,1,15.6,233,29.06.20 06:44:18,2020-06-29 06:44:18+02:00
12,06:52:57,29.06.20,1,1.6,233,29.06.20 06:52:57,2020-06-29 06:52:57+02:00
29,07:10:56,29.06.20,1,4.2,233,29.06.20 07:10:56,2020-06-29 07:10:56+02:00
22,07:46:40,29.06.20,1,10.8,233,29.06.20 07:46:40,2020-06-29 07:46:40+02:00
23,07:54:51,29.06.20,1,4.2,233,29.06.20 07:54:51,2020-06-29 07:54:51+02:00
16,07:55:27,29.06.20,1,11.8,233,29.06.20 07:55:27,2020-06-29 07:55:27+02:00
15,08:05:42,29.06.20,1,14.7,233,29.06.20 08:05:42,2020-06-29 08:05:42+02:00
17,08:13:17,29.06.20,1,3.4,233,29.06.20 08:13:17,2020-06-29 08:13:17+02:00
18,08:21:06,29.06.20,1,2.9,233,29.06.20 08:21:06,2020-06-29 08:21:06+02:00
8,08:29:22,29.06.20,1,0.7,233,29.06.20 08:29:22,2020-06-29 08:29:22+02:00
12,08:30:24,29.06.20,1,16.2,233,29.06.20 08:30:24,2020-06-29 08:30:24+02:00
4,08:31:58,29.06.20,1,2.6,233,29.06.20 08:31:58,2020-06-29 08:31:58+02:00
29,08:42:34,29.06.20,1,11.8,233,29.06.20 08:42:34,2020-06-29 08:42:34+02:00
13,08:47:23,29.06.20,1,3.1,233,29.06.20 08:47:23,2020-06-29 08:47:23+02:00
20,08:56:45,29.06.20,1,11.7,233,29.06.20 08:56:45,2020-06-29 08:56:45+02:00
8,08:57:39,29.06.20,1,4.9,233,29.06.20 08:57:39,2020-06-29 08:57:39+02:00
25,08:59:30,29.06.20,1,12.1,233,29.06.20 08:59:30,2020-06-29 08:59:30+02:00
22,09:03:11,29.06.20,1,4.5,233,29.06.20 09:03:11,2020-06-29 09:03:11+02:00
13,09:44:56,29.06.20,1,2.5,233,29.06.20 09:44:56,2020-06-29 09:44:56+02:00
16,09:49:05,29.06.20,1,12.7,233,29.06.20 09:49:05,2020-06-29 09:49:05+02:00
32,09:49:32,29.06.20,1,12.3,233,29.06.20 09:49:32,2020-06-29 09:49:32+02:00
27,09:52:50,29.06.20,1,12.9,233,29.06.20 09:52:50,2020-06-29 09:52:50+02:00
22,10:12:11,29.06.20,1,14.7,233,29.06.20 10:12:11,2020-06-29 10:12:11+02:00
8,10:26:05,29.06.20,1,1.5,233,29.06.20 10:26:05,2020-06-29 10:26:05+02:00
25,10:30:04,29.06.20,1,13.7,233,29.06.20 10:30:04,2020-06-29 10:30:04+02:00
8,10:54:52,29.06.20,1,5.9,233,29.06.20 10:54:52,2020-06-29 10:54:52+02:00
23,11:24:13,29.06.20,1,11.5,233,29.06.20 11:24:13,2020-06-29 11:24:13+02:00
11,11:31:50,29.06.20,1,3.3,233,29.06.20 11:31:50,2020-06-29 11:31:50+02:00
17,11:36:36,29.06.20,1,3.7,233,29.06.20 11:36:36,2020-06-29 11:36:36+02:00
23,11:43:20,29.06.20,1,13.3,233,29.06.20 11:43:20,2020-06-29 11:43:20+02:00
15,11:47:58,29.06.20,1,3.1,233,29.06.20 11:47:58,2020-06-29 11:47:58+02:00
17,11:52:53,29.06.20,1,4.2,233,29.06.20 11:52:53,2020-06-29 11:52:53+02:00
14,11:54:01,29.06.20,1,5.3,233,29.06.20 11:54:01,2020-06-29 11:54:01+02:00
18,11:59:25,29.06.20,1,12.7,233,29.06.20 11:59:25,2020-06-29 11:59:25+02:00
9,12:13:55,29.06.20,1,0.5,233,29.06.20 12:13:55,2020-06-29 12:13:55+02:00
20,12:25:22,29.06.20,1,4.9,233,29.06.20 12:25:22,2020-06-29 12:25:22+02:00
8,12:26:13,29.06.20,1,0.5,233,29.06.20 12:26:13,2020-06-29 12:26:13+02:00
22,12:50:57,29.06.20,1,12.2,233,29.06.20 12:50:57,2020-06-29 12:50:57+02:00
16,12:52:02,29.06.20,1,14.5,233,29.06.20 12:52:02,2020-06-29 12:52:02+02:00
22,12:52:50,29.06.20,1,10.5,233,29.06.20 12:52:50,2020-06-29 12:52:50+02:00
7,12:53:01,29.06.20,1,0.6,233,29.06.20 12:53:01,2020-06-29 12:53:01+02:00
22,12:59:43,29.06.20,1,13.1,233,29.06.20 12:59:43,2020-06-29 12:59:43+02:00
29,13:03:52,29.06.20,1,17.6,233,29.06.20 13:03:52,2020-06-29 13:03:52+02:00
19,13:08:13,29.06.20,1,4.1,233,29.06.20 13:08:13,2020-06-29 13:08:13+02:00
20,13:22:25,29.06.20,1,12.3,233,29.06.20 13:22:25,2020-06-29 13:22:25+02:00
19,13:45:46,29.06.20,1,12.6,233,29.06.20 13:45:46,2020-06-29 13:45:46+02:00
28,13:49:43,29.06.20,1,12.5,233,29.06.20 13:49:43,2020-06-29 13:49:43+02:00
19,13:51:03,29.06.20,1,5.8,233,29.06.20 13:51:03,2020-06-29 13:51:03+02:00
14,13:52:55,29.06.20,1,3.3,233,29.06.20 13:52:55,2020-06-29 13:52:55+02:00
27,13:53:11,29.06.20,1,3.9,233,29.06.20 13:53:11,2020-06-29 13:53:11+02:00
8,13:56:22,29.06.20,1,2.3,233,29.06.20 13:56:22,2020-06-29 13:56:22+02:00
17,14:01:33,29.06.20,1,25.5,233,29.06.20 14:01:33,2020-06-29 14:01:33+02:00
34,14:07:29,29.06.20,1,12.9,233,29.06.20 14:07:29,2020-06-29 14:07:29+02:00
19,14:13:17,29.06.20,1,3.6,233,29.06.20 14:13:17,2020-06-29 14:13:17+02:00
14,14:37:15,29.06.20,1,3.8,233,29.06.20 14:37:15,2020-06-29 14:37:15+02:00
24,14:44:44,29.06.20,1,12.8,233,29.06.20 14:44:44,2020-06-29 14:44:44+02:00
19,14:46:23,29.06.20,1,12.9,233,29.06.20 14:46:23,2020-06-29 14:46:23+02:00
14,14:54:28,29.06.20,1,6.4,233,29.06.20 14:54:28,2020-06-29 14:54:28+02:00
18,15:02:36,29.06.20,1,3.9,233,29.06.20 15:02:36,2020-06-29 15:02:36+02:00
10,15:26:17,29.06.20,1,0.6,233,29.06.20 15:26:17,2020-06-29 15:26:17+02:00
24,15:37:00,29.06.20,1,13.5,233,29.06.20 15:37:00,2020-06-29 15:37:00+02:00
15,15:37:15,29.06.20,1,3.0,233,29.06.20 15:37:15,2020-06-29 15:37:15+02:00
34,15:47:38,29.06.20,1,12.5,233,29.06.20 15:47:38,2020-06-29 15:47:38+02:00
23,15:52:55,29.06.20,1,11.9,233,29.06.20 15:52:55,2020-06-29 15:52:55+02:00
7,15:54:52,29.06.20,1,2.9,233,29.06.20 15:54:52,2020-06-29 15:54:52+02:00
16,15:58:51,29.06.20,1,3.2,233,29.06.20 15:58:51,2020-06-29 15:58:51+02:00
19,16:06:28,29.06.20,1,14.6,233,29.06.20 16:06:28,2020-06-29 16:06:28+02:00
14,16:08:03,29.06.20,1,4.0,233,29.06.20 16:08:03,2020-06-29 16:08:03+02:00
26,16:47:19,29.06.20,1,6.5,233,29.06.20 16:47:19,2020-06-29 16:47:19+02:00
9,17:10:00,29.06.20,1,4.5,233,29.06.20 17:10:00,2020-06-29 17:10:00+02:00
21,17:12:53,29.06.20,1,12.6,233,29.06.20 17:12:53,2020-06-29 17:12:53+02:00
26,17:38:13,29.06.20,1,11.8,233,29.06.20 17:38:13,2020-06-29 17:38:13+02:00
19,17:43:15,29.06.20,1,13.1,233,29.06.20 17:43:15,2020-06-29 17:43:15+02:00
21,17:44:23,29.06.20,1,4.7,233,29.06.20 17:44:23,2020-06-29 17:44:23+02:00
18,17:55:11,29.06.20,1,9.3,233,29.06.20 17:55:11,2020-06-29 17:55:11+02:00
20,18:00:15,29.06.20,1,4.2,233,29.06.20 18:00:15,2020-06-29 18:00:15+02:00
27,18:00:41,29.06.20,1,13.3,233,29.06.20 18:00:41,2020-06-29 18:00:41+02:00
14,18:03:10,29.06.20,1,1.1,233,29.06.20 18:03:10,2020-06-29 18:03:10+02:00
34,18:05:53,29.06.20,1,14.1,233,29.06.20 18:05:53,2020-06-29 18:05:53+02:00
32,18:09:27,29.06.20,1,14.2,233,29.06.20 18:09:27,2020-06-29 18:09:27+02:00
12,18:14:46,29.06.20,1,0.8,233,29.06.20 18:14:46,2020-06-29 18:14:46+02:00
