Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,15:50:04,03.04.21,1,3.1,362,03.04.21 15:50:04,2021-04-03 15:50:04+02:00
16,15:57:26,03.04.21,1,4.2,362,03.04.21 15:57:26,2021-04-03 15:57:26+02:00
28,15:57:40,03.04.21,1,3.2,362,03.04.21 15:57:40,2021-04-03 15:57:40+02:00
19,16:01:30,03.04.21,1,2.8,362,03.04.21 16:01:30,2021-04-03 16:01:30+02:00
21,16:03:37,03.04.21,1,0.8,362,03.04.21 16:03:37,2021-04-03 16:03:37+02:00
17,16:06:24,03.04.21,1,3.0,362,03.04.21 16:06:24,2021-04-03 16:06:24+02:00
20,16:07:13,03.04.21,1,5.2,362,03.04.21 16:07:13,2021-04-03 16:07:13+02:00
16,16:10:39,03.04.21,1,3.8,362,03.04.21 16:10:39,2021-04-03 16:10:39+02:00
19,16:16:26,03.04.21,1,5.1,362,03.04.21 16:16:26,2021-04-03 16:16:26+02:00
11,16:17:41,03.04.21,1,4.2,362,03.04.21 16:17:41,2021-04-03 16:17:41+02:00
21,16:19:37,03.04.21,1,5.5,362,03.04.21 16:19:37,2021-04-03 16:19:37+02:00
14,16:21:32,03.04.21,1,3.5,362,03.04.21 16:21:32,2021-04-03 16:21:32+02:00
22,16:21:54,03.04.21,1,4.7,362,03.04.21 16:21:54,2021-04-03 16:21:54+02:00
21,16:23:31,03.04.21,1,5.3,362,03.04.21 16:23:31,2021-04-03 16:23:31+02:00
21,16:25:13,03.04.21,1,5.1,362,03.04.21 16:25:13,2021-04-03 16:25:13+02:00
25,16:26:36,03.04.21,1,7.6,362,03.04.21 16:26:36,2021-04-03 16:26:36+02:00
26,16:30:49,03.04.21,1,2.2,362,03.04.21 16:30:49,2021-04-03 16:30:49+02:00
19,16:32:38,03.04.21,1,11.4,362,03.04.21 16:32:38,2021-04-03 16:32:38+02:00
22,16:36:40,03.04.21,1,3.1,362,03.04.21 16:36:40,2021-04-03 16:36:40+02:00
16,16:37:36,03.04.21,1,3.7,362,03.04.21 16:37:36,2021-04-03 16:37:36+02:00
22,16:38:44,03.04.21,1,4.9,362,03.04.21 16:38:44,2021-04-03 16:38:44+02:00
20,16:45:53,03.04.21,1,3.7,362,03.04.21 16:45:53,2021-04-03 16:45:53+02:00
22,16:45:56,03.04.21,1,4.5,362,03.04.21 16:45:56,2021-04-03 16:45:56+02:00
32,16:54:07,03.04.21,1,3.3,362,03.04.21 16:54:07,2021-04-03 16:54:07+02:00
20,16:54:15,03.04.21,1,5.0,362,03.04.21 16:54:15,2021-04-03 16:54:15+02:00
25,16:54:21,03.04.21,1,4.2,362,03.04.21 16:54:21,2021-04-03 16:54:21+02:00
14,16:56:43,03.04.21,1,3.8,362,03.04.21 16:56:43,2021-04-03 16:56:43+02:00
23,16:57:18,03.04.21,1,4.9,362,03.04.21 16:57:18,2021-04-03 16:57:18+02:00
19,17:00:37,03.04.21,1,4.1,362,03.04.21 17:00:37,2021-04-03 17:00:37+02:00
16,17:01:32,03.04.21,1,4.5,362,03.04.21 17:01:32,2021-04-03 17:01:32+02:00
26,17:04:35,03.04.21,1,4.5,362,03.04.21 17:04:35,2021-04-03 17:04:35+02:00
19,17:05:39,03.04.21,1,3.9,362,03.04.21 17:05:39,2021-04-03 17:05:39+02:00
18,17:05:52,03.04.21,1,4.2,362,03.04.21 17:05:52,2021-04-03 17:05:52+02:00
24,17:06:02,03.04.21,1,4.3,362,03.04.21 17:06:02,2021-04-03 17:06:02+02:00
22,17:11:27,03.04.21,1,4.8,362,03.04.21 17:11:27,2021-04-03 17:11:27+02:00
23,17:19:08,03.04.21,1,5.5,362,03.04.21 17:19:08,2021-04-03 17:19:08+02:00
25,17:19:28,03.04.21,1,3.9,362,03.04.21 17:19:28,2021-04-03 17:19:28+02:00
12,17:26:47,03.04.21,1,4.6,362,03.04.21 17:26:47,2021-04-03 17:26:47+02:00
18,17:29:19,03.04.21,1,2.0,362,03.04.21 17:29:19,2021-04-03 17:29:19+02:00
26,17:36:47,03.04.21,1,8.0,362,03.04.21 17:36:47,2021-04-03 17:36:47+02:00
18,17:36:59,03.04.21,1,5.3,362,03.04.21 17:36:59,2021-04-03 17:36:59+02:00
25,17:37:04,03.04.21,1,5.0,362,03.04.21 17:37:04,2021-04-03 17:37:04+02:00
31,17:53:10,03.04.21,1,5.0,362,03.04.21 17:53:10,2021-04-03 17:53:10+02:00
24,17:57:06,03.04.21,1,4.6,362,03.04.21 17:57:06,2021-04-03 17:57:06+02:00
16,17:59:38,03.04.21,1,5.1,362,03.04.21 17:59:38,2021-04-03 17:59:38+02:00
28,18:02:07,03.04.21,1,6.9,362,03.04.21 18:02:07,2021-04-03 18:02:07+02:00
17,18:05:58,03.04.21,1,6.8,362,03.04.21 18:05:58,2021-04-03 18:05:58+02:00
19,18:08:01,03.04.21,1,4.0,362,03.04.21 18:08:01,2021-04-03 18:08:01+02:00
24,18:08:19,03.04.21,1,3.3,362,03.04.21 18:08:19,2021-04-03 18:08:19+02:00
15,18:11:55,03.04.21,1,2.4,362,03.04.21 18:11:55,2021-04-03 18:11:55+02:00
21,18:12:55,03.04.21,1,5.3,362,03.04.21 18:12:55,2021-04-03 18:12:55+02:00
21,18:22:19,03.04.21,1,4.8,362,03.04.21 18:22:19,2021-04-03 18:22:19+02:00
24,18:26:41,03.04.21,1,4.5,362,03.04.21 18:26:41,2021-04-03 18:26:41+02:00
18,18:29:39,03.04.21,1,5.7,362,03.04.21 18:29:39,2021-04-03 18:29:39+02:00
17,18:31:36,03.04.21,1,4.2,362,03.04.21 18:31:36,2021-04-03 18:31:36+02:00
21,18:36:14,03.04.21,1,4.1,362,03.04.21 18:36:14,2021-04-03 18:36:14+02:00
18,18:42:19,03.04.21,1,2.8,362,03.04.21 18:42:19,2021-04-03 18:42:19+02:00
33,18:47:00,03.04.21,1,3.7,362,03.04.21 18:47:00,2021-04-03 18:47:00+02:00
15,18:51:56,03.04.21,1,2.9,362,03.04.21 18:51:56,2021-04-03 18:51:56+02:00
22,18:55:09,03.04.21,1,4.9,362,03.04.21 18:55:09,2021-04-03 18:55:09+02:00
21,18:55:11,03.04.21,1,3.4,362,03.04.21 18:55:11,2021-04-03 18:55:11+02:00
16,19:00:37,03.04.21,1,4.4,362,03.04.21 19:00:37,2021-04-03 19:00:37+02:00
22,19:05:21,03.04.21,1,4.5,362,03.04.21 19:05:21,2021-04-03 19:05:21+02:00
21,19:06:58,03.04.21,1,3.3,362,03.04.21 19:06:58,2021-04-03 19:06:58+02:00
13,19:07:22,03.04.21,1,2.1,362,03.04.21 19:07:22,2021-04-03 19:07:22+02:00
17,19:09:40,03.04.21,1,4.0,362,03.04.21 19:09:40,2021-04-03 19:09:40+02:00
18,19:24:28,03.04.21,1,2.0,362,03.04.21 19:24:28,2021-04-03 19:24:28+02:00
20,19:26:27,03.04.21,1,3.4,362,03.04.21 19:26:27,2021-04-03 19:26:27+02:00
24,19:32:07,03.04.21,1,4.0,362,03.04.21 19:32:07,2021-04-03 19:32:07+02:00
22,19:32:40,03.04.21,1,4.0,362,03.04.21 19:32:40,2021-04-03 19:32:40+02:00
20,19:36:43,03.04.21,1,4.3,362,03.04.21 19:36:43,2021-04-03 19:36:43+02:00
20,19:38:49,03.04.21,1,5.1,362,03.04.21 19:38:49,2021-04-03 19:38:49+02:00
15,19:39:48,03.04.21,1,4.0,362,03.04.21 19:39:48,2021-04-03 19:39:48+02:00
17,19:53:55,03.04.21,1,5.9,362,03.04.21 19:53:55,2021-04-03 19:53:55+02:00
20,19:57:32,03.04.21,1,1.4,362,03.04.21 19:57:32,2021-04-03 19:57:32+02:00
30,20:05:05,03.04.21,1,3.0,362,03.04.21 20:05:05,2021-04-03 20:05:05+02:00
22,20:05:07,03.04.21,1,4.5,362,03.04.21 20:05:07,2021-04-03 20:05:07+02:00
21,20:05:47,03.04.21,1,2.6,362,03.04.21 20:05:47,2021-04-03 20:05:47+02:00
28,20:10:33,03.04.21,1,4.0,362,03.04.21 20:10:33,2021-04-03 20:10:33+02:00
19,20:17:21,03.04.21,1,5.6,362,03.04.21 20:17:21,2021-04-03 20:17:21+02:00
15,20:23:54,03.04.21,1,1.0,362,03.04.21 20:23:54,2021-04-03 20:23:54+02:00
14,20:29:09,03.04.21,1,1.2,362,03.04.21 20:29:09,2021-04-03 20:29:09+02:00
20,20:35:45,03.04.21,1,4.6,362,03.04.21 20:35:45,2021-04-03 20:35:45+02:00
18,20:40:06,03.04.21,1,5.3,362,03.04.21 20:40:06,2021-04-03 20:40:06+02:00
23,20:48:30,03.04.21,1,6.4,362,03.04.21 20:48:30,2021-04-03 20:48:30+02:00
26,20:51:55,03.04.21,1,3.8,362,03.04.21 20:51:55,2021-04-03 20:51:55+02:00
25,20:52:42,03.04.21,1,3.8,362,03.04.21 20:52:42,2021-04-03 20:52:42+02:00
27,20:52:59,03.04.21,1,3.6,362,03.04.21 20:52:59,2021-04-03 20:52:59+02:00
23,20:54:21,03.04.21,1,5.8,362,03.04.21 20:54:21,2021-04-03 20:54:21+02:00
16,20:55:32,03.04.21,1,7.0,362,03.04.21 20:55:32,2021-04-03 20:55:32+02:00
16,21:05:01,03.04.21,1,5.3,362,03.04.21 21:05:01,2021-04-03 21:05:01+02:00
25,21:07:19,03.04.21,1,5.1,362,03.04.21 21:07:19,2021-04-03 21:07:19+02:00
21,21:10:36,03.04.21,1,5.9,362,03.04.21 21:10:36,2021-04-03 21:10:36+02:00
16,21:12:27,03.04.21,1,5.2,362,03.04.21 21:12:27,2021-04-03 21:12:27+02:00
24,21:13:52,03.04.21,1,3.8,362,03.04.21 21:13:52,2021-04-03 21:13:52+02:00
17,21:14:22,03.04.21,1,5.3,362,03.04.21 21:14:22,2021-04-03 21:14:22+02:00
27,21:20:28,03.04.21,1,3.2,362,03.04.21 21:20:28,2021-04-03 21:20:28+02:00
25,21:23:50,03.04.21,1,3.7,362,03.04.21 21:23:50,2021-04-03 21:23:50+02:00
15,21:38:48,03.04.21,1,6.3,362,03.04.21 21:38:48,2021-04-03 21:38:48+02:00
21,21:43:57,03.04.21,1,5.4,362,03.04.21 21:43:57,2021-04-03 21:43:57+02:00
27,21:48:39,03.04.21,1,3.7,362,03.04.21 21:48:39,2021-04-03 21:48:39+02:00
28,21:54:16,03.04.21,1,3.3,362,03.04.21 21:54:16,2021-04-03 21:54:16+02:00
17,21:58:24,03.04.21,1,1.1,362,03.04.21 21:58:24,2021-04-03 21:58:24+02:00
19,22:07:14,03.04.21,1,4.1,362,03.04.21 22:07:14,2021-04-03 22:07:14+02:00
22,22:14:00,03.04.21,1,5.4,362,03.04.21 22:14:00,2021-04-03 22:14:00+02:00
19,22:25:03,03.04.21,1,4.4,362,03.04.21 22:25:03,2021-04-03 22:25:03+02:00
26,22:28:22,03.04.21,1,4.9,362,03.04.21 22:28:22,2021-04-03 22:28:22+02:00
19,22:32:12,03.04.21,1,3.4,362,03.04.21 22:32:12,2021-04-03 22:32:12+02:00
18,22:45:35,03.04.21,1,5.8,362,03.04.21 22:45:35,2021-04-03 22:45:35+02:00
19,22:58:29,03.04.21,1,4.5,362,03.04.21 22:58:29,2021-04-03 22:58:29+02:00
22,23:05:46,03.04.21,1,4.1,362,03.04.21 23:05:46,2021-04-03 23:05:46+02:00
24,00:07:06,04.04.21,1,6.8,362,04.04.21 00:07:06,2021-04-04 00:07:06+02:00
24,00:25:32,04.04.21,1,4.9,362,04.04.21 00:25:32,2021-04-04 00:25:32+02:00
19,01:14:23,04.04.21,1,4.8,362,04.04.21 01:14:23,2021-04-04 01:14:23+02:00
24,01:35:48,04.04.21,1,3.5,362,04.04.21 01:35:48,2021-04-04 01:35:48+02:00
18,01:49:08,04.04.21,1,4.6,362,04.04.21 01:49:08,2021-04-04 01:49:08+02:00
20,02:06:17,04.04.21,1,3.6,362,04.04.21 02:06:17,2021-04-04 02:06:17+02:00
22,02:43:04,04.04.21,1,4.0,362,04.04.21 02:43:04,2021-04-04 02:43:04+02:00
17,03:06:40,04.04.21,1,2.8,362,04.04.21 03:06:40,2021-04-04 03:06:40+02:00
17,04:00:41,04.04.21,1,6.2,362,04.04.21 04:00:41,2021-04-04 04:00:41+02:00
26,04:19:43,04.04.21,1,5.2,362,04.04.21 04:19:43,2021-04-04 04:19:43+02:00
21,07:59:46,04.04.21,1,6.3,362,04.04.21 07:59:46,2021-04-04 07:59:46+02:00
19,08:26:04,04.04.21,1,3.8,362,04.04.21 08:26:04,2021-04-04 08:26:04+02:00
23,08:44:53,04.04.21,1,4.8,362,04.04.21 08:44:53,2021-04-04 08:44:53+02:00
24,08:53:09,04.04.21,1,3.3,362,04.04.21 08:53:09,2021-04-04 08:53:09+02:00
18,09:00:49,04.04.21,1,4.1,362,04.04.21 09:00:49,2021-04-04 09:00:49+02:00
28,09:31:18,04.04.21,1,4.5,362,04.04.21 09:31:18,2021-04-04 09:31:18+02:00
14,09:41:56,04.04.21,1,0.9,362,04.04.21 09:41:56,2021-04-04 09:41:56+02:00
23,09:50:44,04.04.21,1,3.8,362,04.04.21 09:50:44,2021-04-04 09:50:44+02:00
14,09:53:41,04.04.21,1,4.0,362,04.04.21 09:53:41,2021-04-04 09:53:41+02:00
23,10:01:11,04.04.21,1,1.8,362,04.04.21 10:01:11,2021-04-04 10:01:11+02:00
17,10:04:39,04.04.21,1,4.1,362,04.04.21 10:04:39,2021-04-04 10:04:39+02:00
22,10:16:13,04.04.21,1,5.3,362,04.04.21 10:16:13,2021-04-04 10:16:13+02:00
17,10:27:21,04.04.21,1,3.2,362,04.04.21 10:27:21,2021-04-04 10:27:21+02:00
13,10:28:34,04.04.21,1,0.9,362,04.04.21 10:28:34,2021-04-04 10:28:34+02:00
18,10:33:58,04.04.21,1,8.2,362,04.04.21 10:33:58,2021-04-04 10:33:58+02:00
17,10:51:08,04.04.21,1,5.2,362,04.04.21 10:51:08,2021-04-04 10:51:08+02:00
21,10:54:18,04.04.21,1,4.4,362,04.04.21 10:54:18,2021-04-04 10:54:18+02:00
17,10:57:11,04.04.21,1,5.2,362,04.04.21 10:57:11,2021-04-04 10:57:11+02:00
17,11:01:21,04.04.21,1,4.0,362,04.04.21 11:01:21,2021-04-04 11:01:21+02:00
25,11:01:34,04.04.21,1,8.2,362,04.04.21 11:01:34,2021-04-04 11:01:34+02:00
10,11:02:06,04.04.21,1,4.5,362,04.04.21 11:02:06,2021-04-04 11:02:06+02:00
23,11:10:17,04.04.21,1,5.6,362,04.04.21 11:10:17,2021-04-04 11:10:17+02:00
25,11:18:03,04.04.21,1,4.1,362,04.04.21 11:18:03,2021-04-04 11:18:03+02:00
17,11:18:34,04.04.21,1,3.5,362,04.04.21 11:18:34,2021-04-04 11:18:34+02:00
20,11:29:21,04.04.21,1,6.3,362,04.04.21 11:29:21,2021-04-04 11:29:21+02:00
9,11:31:15,04.04.21,1,1.4,362,04.04.21 11:31:15,2021-04-04 11:31:15+02:00
17,11:51:23,04.04.21,1,3.6,362,04.04.21 11:51:23,2021-04-04 11:51:23+02:00
11,11:51:38,04.04.21,1,3.9,362,04.04.21 11:51:38,2021-04-04 11:51:38+02:00
15,11:53:43,04.04.21,1,5.1,362,04.04.21 11:53:43,2021-04-04 11:53:43+02:00
13,11:53:52,04.04.21,1,6.7,362,04.04.21 11:53:52,2021-04-04 11:53:52+02:00
30,11:56:46,04.04.21,1,5.3,362,04.04.21 11:56:46,2021-04-04 11:56:46+02:00
21,11:58:32,04.04.21,1,4.2,362,04.04.21 11:58:32,2021-04-04 11:58:32+02:00
10,12:03:40,04.04.21,1,0.5,362,04.04.21 12:03:40,2021-04-04 12:03:40+02:00
15,12:09:05,04.04.21,1,2.7,362,04.04.21 12:09:05,2021-04-04 12:09:05+02:00
13,12:23:51,04.04.21,1,1.9,362,04.04.21 12:23:51,2021-04-04 12:23:51+02:00
21,12:29:34,04.04.21,1,5.2,362,04.04.21 12:29:34,2021-04-04 12:29:34+02:00
15,12:31:09,04.04.21,1,3.7,362,04.04.21 12:31:09,2021-04-04 12:31:09+02:00
25,12:39:53,04.04.21,1,4.6,362,04.04.21 12:39:53,2021-04-04 12:39:53+02:00
11,12:44:30,04.04.21,1,2.5,362,04.04.21 12:44:30,2021-04-04 12:44:30+02:00
24,12:49:41,04.04.21,1,6.4,362,04.04.21 12:49:41,2021-04-04 12:49:41+02:00
19,12:54:32,04.04.21,1,4.8,362,04.04.21 12:54:32,2021-04-04 12:54:32+02:00
22,12:54:50,04.04.21,1,4.9,362,04.04.21 12:54:50,2021-04-04 12:54:50+02:00
18,12:56:30,04.04.21,1,3.9,362,04.04.21 12:56:30,2021-04-04 12:56:30+02:00
17,12:56:44,04.04.21,1,3.0,362,04.04.21 12:56:44,2021-04-04 12:56:44+02:00
12,13:02:21,04.04.21,1,1.9,362,04.04.21 13:02:21,2021-04-04 13:02:21+02:00
20,13:07:32,04.04.21,1,4.7,362,04.04.21 13:07:32,2021-04-04 13:07:32+02:00
21,13:09:34,04.04.21,1,5.1,362,04.04.21 13:09:34,2021-04-04 13:09:34+02:00
25,13:11:08,04.04.21,1,4.8,362,04.04.21 13:11:08,2021-04-04 13:11:08+02:00
19,13:25:18,04.04.21,1,3.7,362,04.04.21 13:25:18,2021-04-04 13:25:18+02:00
18,13:28:30,04.04.21,1,5.8,362,04.04.21 13:28:30,2021-04-04 13:28:30+02:00
17,13:30:13,04.04.21,1,2.6,362,04.04.21 13:30:13,2021-04-04 13:30:13+02:00
20,13:36:46,04.04.21,1,5.2,362,04.04.21 13:36:46,2021-04-04 13:36:46+02:00
18,13:39:14,04.04.21,1,4.3,362,04.04.21 13:39:14,2021-04-04 13:39:14+02:00
24,13:50:12,04.04.21,1,6.2,362,04.04.21 13:50:12,2021-04-04 13:50:12+02:00
18,13:52:24,04.04.21,1,4.3,362,04.04.21 13:52:24,2021-04-04 13:52:24+02:00
14,13:54:55,04.04.21,1,6.9,362,04.04.21 13:54:55,2021-04-04 13:54:55+02:00
21,14:02:05,04.04.21,1,4.6,362,04.04.21 14:02:05,2021-04-04 14:02:05+02:00
24,14:03:35,04.04.21,1,4.9,362,04.04.21 14:03:35,2021-04-04 14:03:35+02:00
16,14:06:46,04.04.21,1,4.3,362,04.04.21 14:06:46,2021-04-04 14:06:46+02:00
24,14:08:37,04.04.21,1,5.1,362,04.04.21 14:08:37,2021-04-04 14:08:37+02:00
27,14:10:40,04.04.21,1,4.2,362,04.04.21 14:10:40,2021-04-04 14:10:40+02:00
11,14:11:17,04.04.21,1,2.2,362,04.04.21 14:11:17,2021-04-04 14:11:17+02:00
11,14:13:56,04.04.21,1,6.6,362,04.04.21 14:13:56,2021-04-04 14:13:56+02:00
19,14:18:51,04.04.21,1,5.6,362,04.04.21 14:18:51,2021-04-04 14:18:51+02:00
19,14:24:02,04.04.21,1,4.1,362,04.04.21 14:24:02,2021-04-04 14:24:02+02:00
20,14:26:41,04.04.21,1,3.9,362,04.04.21 14:26:41,2021-04-04 14:26:41+02:00
21,14:40:25,04.04.21,1,5.2,362,04.04.21 14:40:25,2021-04-04 14:40:25+02:00
24,14:42:19,04.04.21,1,4.6,362,04.04.21 14:42:19,2021-04-04 14:42:19+02:00
15,14:44:14,04.04.21,1,3.9,362,04.04.21 14:44:14,2021-04-04 14:44:14+02:00
17,14:50:34,04.04.21,1,3.9,362,04.04.21 14:50:34,2021-04-04 14:50:34+02:00
27,14:54:23,04.04.21,1,4.3,362,04.04.21 14:54:23,2021-04-04 14:54:23+02:00
14,14:54:45,04.04.21,1,4.9,362,04.04.21 14:54:45,2021-04-04 14:54:45+02:00
17,15:06:39,04.04.21,1,5.9,362,04.04.21 15:06:39,2021-04-04 15:06:39+02:00
17,15:20:29,04.04.21,1,7.0,362,04.04.21 15:20:29,2021-04-04 15:20:29+02:00
14,15:25:52,04.04.21,1,6.0,362,04.04.21 15:25:52,2021-04-04 15:25:52+02:00
19,15:31:11,04.04.21,1,3.9,362,04.04.21 15:31:11,2021-04-04 15:31:11+02:00
21,15:41:02,04.04.21,1,3.4,362,04.04.21 15:41:02,2021-04-04 15:41:02+02:00
25,15:47:30,04.04.21,1,5.3,362,04.04.21 15:47:30,2021-04-04 15:47:30+02:00
19,16:02:56,04.04.21,1,4.3,362,04.04.21 16:02:56,2021-04-04 16:02:56+02:00
12,16:04:29,04.04.21,1,1.1,362,04.04.21 16:04:29,2021-04-04 16:04:29+02:00
17,16:05:48,04.04.21,1,4.9,362,04.04.21 16:05:48,2021-04-04 16:05:48+02:00
19,16:06:50,04.04.21,1,4.3,362,04.04.21 16:06:50,2021-04-04 16:06:50+02:00
19,16:09:02,04.04.21,1,2.7,362,04.04.21 16:09:02,2021-04-04 16:09:02+02:00
13,16:14:28,04.04.21,1,2.7,362,04.04.21 16:14:28,2021-04-04 16:14:28+02:00
14,16:20:24,04.04.21,1,2.7,362,04.04.21 16:20:24,2021-04-04 16:20:24+02:00
18,16:23:32,04.04.21,1,3.4,362,04.04.21 16:23:32,2021-04-04 16:23:32+02:00
27,16:24:49,04.04.21,1,5.4,362,04.04.21 16:24:49,2021-04-04 16:24:49+02:00
21,16:25:33,04.04.21,1,5.6,362,04.04.21 16:25:33,2021-04-04 16:25:33+02:00
24,16:30:43,04.04.21,1,3.9,362,04.04.21 16:30:43,2021-04-04 16:30:43+02:00
25,16:38:04,04.04.21,1,2.1,362,04.04.21 16:38:04,2021-04-04 16:38:04+02:00
25,16:39:54,04.04.21,1,2.8,362,04.04.21 16:39:54,2021-04-04 16:39:54+02:00
18,16:40:04,04.04.21,1,1.2,362,04.04.21 16:40:04,2021-04-04 16:40:04+02:00
12,16:40:51,04.04.21,1,4.5,362,04.04.21 16:40:51,2021-04-04 16:40:51+02:00
17,16:47:37,04.04.21,1,4.3,362,04.04.21 16:47:37,2021-04-04 16:47:37+02:00
18,16:47:41,04.04.21,1,6.6,362,04.04.21 16:47:41,2021-04-04 16:47:41+02:00
15,16:53:20,04.04.21,1,2.8,362,04.04.21 16:53:20,2021-04-04 16:53:20+02:00
11,17:05:46,04.04.21,1,2.2,362,04.04.21 17:05:46,2021-04-04 17:05:46+02:00
14,17:07:02,04.04.21,1,1.1,362,04.04.21 17:07:02,2021-04-04 17:07:02+02:00
17,17:07:52,04.04.21,1,1.4,362,04.04.21 17:07:52,2021-04-04 17:07:52+02:00
21,17:10:42,04.04.21,1,4.1,362,04.04.21 17:10:42,2021-04-04 17:10:42+02:00
27,17:13:43,04.04.21,1,4.0,362,04.04.21 17:13:43,2021-04-04 17:13:43+02:00
24,17:15:18,04.04.21,1,4.5,362,04.04.21 17:15:18,2021-04-04 17:15:18+02:00
32,17:23:10,04.04.21,1,4.1,362,04.04.21 17:23:10,2021-04-04 17:23:10+02:00
21,17:25:03,04.04.21,1,2.0,362,04.04.21 17:25:03,2021-04-04 17:25:03+02:00
21,17:34:35,04.04.21,1,4.1,362,04.04.21 17:34:35,2021-04-04 17:34:35+02:00
20,17:39:50,04.04.21,1,3.3,362,04.04.21 17:39:50,2021-04-04 17:39:50+02:00
23,17:40:57,04.04.21,1,4.1,362,04.04.21 17:40:57,2021-04-04 17:40:57+02:00
17,17:50:16,04.04.21,1,4.6,362,04.04.21 17:50:16,2021-04-04 17:50:16+02:00
21,17:52:35,04.04.21,1,4.8,362,04.04.21 17:52:35,2021-04-04 17:52:35+02:00
20,17:54:53,04.04.21,1,2.6,362,04.04.21 17:54:53,2021-04-04 17:54:53+02:00
21,18:01:26,04.04.21,1,5.1,362,04.04.21 18:01:26,2021-04-04 18:01:26+02:00
17,18:06:31,04.04.21,1,3.1,362,04.04.21 18:06:31,2021-04-04 18:06:31+02:00
16,18:06:34,04.04.21,1,4.5,362,04.04.21 18:06:34,2021-04-04 18:06:34+02:00
19,18:10:26,04.04.21,1,3.5,362,04.04.21 18:10:26,2021-04-04 18:10:26+02:00
21,18:12:22,04.04.21,1,3.3,362,04.04.21 18:12:22,2021-04-04 18:12:22+02:00
18,18:16:35,04.04.21,1,4.7,362,04.04.21 18:16:35,2021-04-04 18:16:35+02:00
18,18:18:58,04.04.21,1,4.0,362,04.04.21 18:18:58,2021-04-04 18:18:58+02:00
20,18:23:03,04.04.21,1,5.4,362,04.04.21 18:23:03,2021-04-04 18:23:03+02:00
22,18:23:45,04.04.21,1,5.8,362,04.04.21 18:23:45,2021-04-04 18:23:45+02:00
20,18:34:11,04.04.21,1,5.3,362,04.04.21 18:34:11,2021-04-04 18:34:11+02:00
26,18:39:48,04.04.21,1,5.2,362,04.04.21 18:39:48,2021-04-04 18:39:48+02:00
17,18:47:11,04.04.21,1,3.1,362,04.04.21 18:47:11,2021-04-04 18:47:11+02:00
24,18:49:02,04.04.21,1,6.1,362,04.04.21 18:49:02,2021-04-04 18:49:02+02:00
20,18:54:01,04.04.21,1,4.7,362,04.04.21 18:54:01,2021-04-04 18:54:01+02:00
22,19:02:11,04.04.21,1,2.9,362,04.04.21 19:02:11,2021-04-04 19:02:11+02:00
26,19:03:54,04.04.21,1,3.8,362,04.04.21 19:03:54,2021-04-04 19:03:54+02:00
21,19:05:13,04.04.21,1,3.6,362,04.04.21 19:05:13,2021-04-04 19:05:13+02:00
29,19:05:59,04.04.21,1,3.4,362,04.04.21 19:05:59,2021-04-04 19:05:59+02:00
20,19:08:17,04.04.21,1,4.1,362,04.04.21 19:08:17,2021-04-04 19:08:17+02:00
19,19:12:34,04.04.21,1,4.5,362,04.04.21 19:12:34,2021-04-04 19:12:34+02:00
10,19:14:00,04.04.21,1,3.0,362,04.04.21 19:14:00,2021-04-04 19:14:00+02:00
26,19:14:22,04.04.21,1,3.1,362,04.04.21 19:14:22,2021-04-04 19:14:22+02:00
20,19:14:59,04.04.21,1,2.3,362,04.04.21 19:14:59,2021-04-04 19:14:59+02:00
23,19:15:11,04.04.21,1,4.8,362,04.04.21 19:15:11,2021-04-04 19:15:11+02:00
17,19:15:18,04.04.21,1,0.9,362,04.04.21 19:15:18,2021-04-04 19:15:18+02:00
24,19:24:03,04.04.21,1,2.9,362,04.04.21 19:24:03,2021-04-04 19:24:03+02:00
18,19:31:35,04.04.21,1,2.4,362,04.04.21 19:31:35,2021-04-04 19:31:35+02:00
27,19:33:02,04.04.21,1,4.7,362,04.04.21 19:33:02,2021-04-04 19:33:02+02:00
17,19:33:08,04.04.21,1,3.1,362,04.04.21 19:33:08,2021-04-04 19:33:08+02:00
18,19:34:21,04.04.21,1,1.5,362,04.04.21 19:34:21,2021-04-04 19:34:21+02:00
25,19:38:55,04.04.21,1,3.2,362,04.04.21 19:38:55,2021-04-04 19:38:55+02:00
21,19:40:24,04.04.21,1,3.3,362,04.04.21 19:40:24,2021-04-04 19:40:24+02:00
21,19:44:48,04.04.21,1,4.0,362,04.04.21 19:44:48,2021-04-04 19:44:48+02:00
16,19:49:19,04.04.21,1,2.0,362,04.04.21 19:49:19,2021-04-04 19:49:19+02:00
20,19:51:21,04.04.21,1,8.5,362,04.04.21 19:51:21,2021-04-04 19:51:21+02:00
23,19:54:21,04.04.21,1,5.1,362,04.04.21 19:54:21,2021-04-04 19:54:21+02:00
20,20:02:18,04.04.21,1,3.7,362,04.04.21 20:02:18,2021-04-04 20:02:18+02:00
26,20:09:03,04.04.21,1,3.9,362,04.04.21 20:09:03,2021-04-04 20:09:03+02:00
16,20:18:16,04.04.21,1,3.6,362,04.04.21 20:18:16,2021-04-04 20:18:16+02:00
30,20:38:13,04.04.21,1,4.9,362,04.04.21 20:38:13,2021-04-04 20:38:13+02:00
27,20:38:16,04.04.21,1,2.1,362,04.04.21 20:38:16,2021-04-04 20:38:16+02:00
13,20:40:04,04.04.21,1,2.5,362,04.04.21 20:40:04,2021-04-04 20:40:04+02:00
