Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,20:56:31,05.06.22,2,5.7,553,05.06.22 20:56:31,2022-06-05 20:56:31+02:00
32,21:11:55,05.06.22,2,9.1,553,05.06.22 21:11:55,2022-06-05 21:11:55+02:00
32,21:25:40,05.06.22,2,6.7,553,05.06.22 21:25:40,2022-06-05 21:25:40+02:00
28,21:53:29,05.06.22,2,4.5,553,05.06.22 21:53:29,2022-06-05 21:53:29+02:00
17,22:02:02,05.06.22,2,4.5,553,05.06.22 22:02:02,2022-06-05 22:02:02+02:00
40,22:05:35,05.06.22,2,7.5,553,05.06.22 22:05:35,2022-06-05 22:05:35+02:00
17,23:01:49,05.06.22,2,5.8,553,05.06.22 23:01:49,2022-06-05 23:01:49+02:00
28,00:36:52,06.06.22,2,7.6,553,06.06.22 00:36:52,2022-06-06 00:36:52+02:00
30,01:03:59,06.06.22,2,7.4,553,06.06.22 01:03:59,2022-06-06 01:03:59+02:00
27,01:34:48,06.06.22,2,3.4,553,06.06.22 01:34:48,2022-06-06 01:34:48+02:00
29,01:34:49,06.06.22,2,4.1,553,06.06.22 01:34:49,2022-06-06 01:34:49+02:00
21,01:36:47,06.06.22,2,4.0,553,06.06.22 01:36:47,2022-06-06 01:36:47+02:00
30,03:09:27,06.06.22,2,6.9,553,06.06.22 03:09:27,2022-06-06 03:09:27+02:00
32,04:21:27,06.06.22,2,6.9,553,06.06.22 04:21:27,2022-06-06 04:21:27+02:00
7,06:20:12,06.06.22,2,4.3,553,06.06.22 06:20:12,2022-06-06 06:20:12+02:00
36,06:51:16,06.06.22,2,8.1,553,06.06.22 06:51:16,2022-06-06 06:51:16+02:00
21,06:58:27,06.06.22,2,3.9,553,06.06.22 06:58:27,2022-06-06 06:58:27+02:00
21,07:45:21,06.06.22,2,4.8,553,06.06.22 07:45:21,2022-06-06 07:45:21+02:00
36,08:35:30,06.06.22,2,8.6,553,06.06.22 08:35:30,2022-06-06 08:35:30+02:00
20,08:45:04,06.06.22,2,3.8,553,06.06.22 08:45:04,2022-06-06 08:45:04+02:00
22,08:45:37,06.06.22,2,8.4,553,06.06.22 08:45:37,2022-06-06 08:45:37+02:00
33,09:00:14,06.06.22,2,7.7,553,06.06.22 09:00:14,2022-06-06 09:00:14+02:00
26,09:27:39,06.06.22,2,7.5,553,06.06.22 09:27:39,2022-06-06 09:27:39+02:00
19,09:38:08,06.06.22,2,4.1,553,06.06.22 09:38:08,2022-06-06 09:38:08+02:00
29,09:42:00,06.06.22,2,8.3,553,06.06.22 09:42:00,2022-06-06 09:42:00+02:00
14,09:57:25,06.06.22,2,4.2,553,06.06.22 09:57:25,2022-06-06 09:57:25+02:00
23,10:04:47,06.06.22,2,4.2,553,06.06.22 10:04:47,2022-06-06 10:04:47+02:00
37,10:12:55,06.06.22,2,7.7,553,06.06.22 10:12:55,2022-06-06 10:12:55+02:00
38,10:23:49,06.06.22,2,8.4,553,06.06.22 10:23:49,2022-06-06 10:23:49+02:00
18,10:30:51,06.06.22,2,4.6,553,06.06.22 10:30:51,2022-06-06 10:30:51+02:00
35,10:34:26,06.06.22,2,8.4,553,06.06.22 10:34:26,2022-06-06 10:34:26+02:00
16,10:50:53,06.06.22,2,5.9,553,06.06.22 10:50:53,2022-06-06 10:50:53+02:00
14,10:50:53,06.06.22,2,4.3,553,06.06.22 10:50:53,2022-06-06 10:50:53+02:00
8,10:52:10,06.06.22,2,5.0,553,06.06.22 10:52:10,2022-06-06 10:52:10+02:00
9,10:52:21,06.06.22,2,4.3,553,06.06.22 10:52:21,2022-06-06 10:52:21+02:00
12,10:52:22,06.06.22,2,4.3,553,06.06.22 10:52:22,2022-06-06 10:52:22+02:00
21,11:13:33,06.06.22,2,4.4,553,06.06.22 11:13:33,2022-06-06 11:13:33+02:00
30,11:39:57,06.06.22,2,3.9,553,06.06.22 11:39:57,2022-06-06 11:39:57+02:00
24,12:12:22,06.06.22,2,18.0,553,06.06.22 12:12:22,2022-06-06 12:12:22+02:00
21,12:20:16,06.06.22,2,4.8,553,06.06.22 12:20:16,2022-06-06 12:20:16+02:00
33,12:23:55,06.06.22,2,6.6,553,06.06.22 12:23:55,2022-06-06 12:23:55+02:00
21,12:30:33,06.06.22,2,6.2,553,06.06.22 12:30:33,2022-06-06 12:30:33+02:00
20,12:33:32,06.06.22,2,5.3,553,06.06.22 12:33:32,2022-06-06 12:33:32+02:00
17,12:39:23,06.06.22,2,14.2,553,06.06.22 12:39:23,2022-06-06 12:39:23+02:00
15,12:39:24,06.06.22,2,5.1,553,06.06.22 12:39:24,2022-06-06 12:39:24+02:00
12,12:39:24,06.06.22,2,4.4,553,06.06.22 12:39:24,2022-06-06 12:39:24+02:00
21,12:46:14,06.06.22,2,17.2,553,06.06.22 12:46:14,2022-06-06 12:46:14+02:00
39,12:54:34,06.06.22,2,7.6,553,06.06.22 12:54:34,2022-06-06 12:54:34+02:00
23,12:55:27,06.06.22,2,4.1,553,06.06.22 12:55:27,2022-06-06 12:55:27+02:00
21,13:13:52,06.06.22,2,14.9,553,06.06.22 13:13:52,2022-06-06 13:13:52+02:00
24,13:22:21,06.06.22,2,3.9,553,06.06.22 13:22:21,2022-06-06 13:22:21+02:00
37,13:27:28,06.06.22,2,7.9,553,06.06.22 13:27:28,2022-06-06 13:27:28+02:00
33,13:32:21,06.06.22,2,8.2,553,06.06.22 13:32:21,2022-06-06 13:32:21+02:00
26,13:33:20,06.06.22,2,3.8,553,06.06.22 13:33:20,2022-06-06 13:33:20+02:00
28,13:35:25,06.06.22,2,4.4,553,06.06.22 13:35:25,2022-06-06 13:35:25+02:00
36,13:40:25,06.06.22,2,7.0,553,06.06.22 13:40:25,2022-06-06 13:40:25+02:00
23,14:05:57,06.06.22,2,4.5,553,06.06.22 14:05:57,2022-06-06 14:05:57+02:00
16,14:09:25,06.06.22,2,4.4,553,06.06.22 14:09:25,2022-06-06 14:09:25+02:00
15,14:09:25,06.06.22,2,4.4,553,06.06.22 14:09:25,2022-06-06 14:09:25+02:00
13,14:11:14,06.06.22,2,3.6,553,06.06.22 14:11:14,2022-06-06 14:11:14+02:00
25,14:11:47,06.06.22,2,3.3,553,06.06.22 14:11:47,2022-06-06 14:11:47+02:00
23,14:20:21,06.06.22,2,3.7,553,06.06.22 14:20:21,2022-06-06 14:20:21+02:00
22,14:21:05,06.06.22,2,14.8,553,06.06.22 14:21:05,2022-06-06 14:21:05+02:00
30,14:26:39,06.06.22,2,7.6,553,06.06.22 14:26:39,2022-06-06 14:26:39+02:00
17,14:36:06,06.06.22,2,3.4,553,06.06.22 14:36:06,2022-06-06 14:36:06+02:00
18,14:36:11,06.06.22,2,4.4,553,06.06.22 14:36:11,2022-06-06 14:36:11+02:00
17,14:36:12,06.06.22,2,3.7,553,06.06.22 14:36:12,2022-06-06 14:36:12+02:00
17,14:51:06,06.06.22,2,7.5,553,06.06.22 14:51:06,2022-06-06 14:51:06+02:00
20,14:51:56,06.06.22,2,7.6,553,06.06.22 14:51:56,2022-06-06 14:51:56+02:00
29,15:02:35,06.06.22,2,3.5,553,06.06.22 15:02:35,2022-06-06 15:02:35+02:00
28,15:02:37,06.06.22,2,1.9,553,06.06.22 15:02:37,2022-06-06 15:02:37+02:00
22,15:02:38,06.06.22,2,4.4,553,06.06.22 15:02:38,2022-06-06 15:02:38+02:00
11,15:10:33,06.06.22,2,4.0,553,06.06.22 15:10:33,2022-06-06 15:10:33+02:00
18,15:18:30,06.06.22,2,3.4,553,06.06.22 15:18:30,2022-06-06 15:18:30+02:00
24,15:22:15,06.06.22,2,8.0,553,06.06.22 15:22:15,2022-06-06 15:22:15+02:00
20,15:24:15,06.06.22,2,8.3,553,06.06.22 15:24:15,2022-06-06 15:24:15+02:00
24,15:43:00,06.06.22,2,3.5,553,06.06.22 15:43:00,2022-06-06 15:43:00+02:00
14,15:44:59,06.06.22,2,2.0,553,06.06.22 15:44:59,2022-06-06 15:44:59+02:00
36,15:47:36,06.06.22,2,7.4,553,06.06.22 15:47:36,2022-06-06 15:47:36+02:00
29,15:49:44,06.06.22,2,5.1,553,06.06.22 15:49:44,2022-06-06 15:49:44+02:00
27,15:56:17,06.06.22,2,7.2,553,06.06.22 15:56:17,2022-06-06 15:56:17+02:00
13,15:56:52,06.06.22,2,5.1,553,06.06.22 15:56:52,2022-06-06 15:56:52+02:00
5,15:56:56,06.06.22,2,4.4,553,06.06.22 15:56:56,2022-06-06 15:56:56+02:00
15,15:56:58,06.06.22,2,7.4,553,06.06.22 15:56:58,2022-06-06 15:56:58+02:00
47,15:58:20,06.06.22,2,4.3,553,06.06.22 15:58:20,2022-06-06 15:58:20+02:00
15,16:00:03,06.06.22,2,8.8,553,06.06.22 16:00:03,2022-06-06 16:00:03+02:00
12,16:00:03,06.06.22,2,4.4,553,06.06.22 16:00:03,2022-06-06 16:00:03+02:00
20,16:01:28,06.06.22,2,5.1,553,06.06.22 16:01:28,2022-06-06 16:01:28+02:00
14,16:02:15,06.06.22,2,4.4,553,06.06.22 16:02:15,2022-06-06 16:02:15+02:00
10,16:02:17,06.06.22,2,4.4,553,06.06.22 16:02:17,2022-06-06 16:02:17+02:00
28,16:20:25,06.06.22,2,4.1,553,06.06.22 16:20:25,2022-06-06 16:20:25+02:00
15,16:34:49,06.06.22,2,4.4,553,06.06.22 16:34:49,2022-06-06 16:34:49+02:00
14,16:34:50,06.06.22,2,4.5,553,06.06.22 16:34:50,2022-06-06 16:34:50+02:00
26,16:38:39,06.06.22,2,4.1,553,06.06.22 16:38:39,2022-06-06 16:38:39+02:00
20,16:41:41,06.06.22,2,4.6,553,06.06.22 16:41:41,2022-06-06 16:41:41+02:00
14,16:46:36,06.06.22,2,2.0,553,06.06.22 16:46:36,2022-06-06 16:46:36+02:00
28,16:48:24,06.06.22,2,4.4,553,06.06.22 16:48:24,2022-06-06 16:48:24+02:00
35,16:49:33,06.06.22,2,8.4,553,06.06.22 16:49:33,2022-06-06 16:49:33+02:00
17,16:51:05,06.06.22,2,4.5,553,06.06.22 16:51:05,2022-06-06 16:51:05+02:00
8,16:52:22,06.06.22,2,2.1,553,06.06.22 16:52:22,2022-06-06 16:52:22+02:00
23,16:57:52,06.06.22,2,3.7,553,06.06.22 16:57:52,2022-06-06 16:57:52+02:00
27,17:01:41,06.06.22,2,4.8,553,06.06.22 17:01:41,2022-06-06 17:01:41+02:00
23,17:02:34,06.06.22,2,4.8,553,06.06.22 17:02:34,2022-06-06 17:02:34+02:00
28,17:10:41,06.06.22,2,5.1,553,06.06.22 17:10:41,2022-06-06 17:10:41+02:00
40,17:13:59,06.06.22,2,7.1,553,06.06.22 17:13:59,2022-06-06 17:13:59+02:00
17,17:18:47,06.06.22,2,4.4,553,06.06.22 17:18:47,2022-06-06 17:18:47+02:00
18,17:18:48,06.06.22,2,4.3,553,06.06.22 17:18:48,2022-06-06 17:18:48+02:00
31,17:21:42,06.06.22,2,8.1,553,06.06.22 17:21:42,2022-06-06 17:21:42+02:00
29,17:23:28,06.06.22,2,7.6,553,06.06.22 17:23:28,2022-06-06 17:23:28+02:00
30,17:25:24,06.06.22,2,7.4,553,06.06.22 17:25:24,2022-06-06 17:25:24+02:00
19,17:34:27,06.06.22,2,4.1,553,06.06.22 17:34:27,2022-06-06 17:34:27+02:00
24,17:35:40,06.06.22,2,3.7,553,06.06.22 17:35:40,2022-06-06 17:35:40+02:00
24,17:40:53,06.06.22,2,17.4,553,06.06.22 17:40:53,2022-06-06 17:40:53+02:00
15,17:42:09,06.06.22,2,13.4,553,06.06.22 17:42:09,2022-06-06 17:42:09+02:00
9,17:42:10,06.06.22,2,4.5,553,06.06.22 17:42:10,2022-06-06 17:42:10+02:00
8,17:42:10,06.06.22,2,4.5,553,06.06.22 17:42:10,2022-06-06 17:42:10+02:00
30,17:45:32,06.06.22,2,6.7,553,06.06.22 17:45:32,2022-06-06 17:45:32+02:00
15,17:45:34,06.06.22,2,6.0,553,06.06.22 17:45:34,2022-06-06 17:45:34+02:00
30,17:47:35,06.06.22,2,8.1,553,06.06.22 17:47:35,2022-06-06 17:47:35+02:00
20,17:52:54,06.06.22,2,3.9,553,06.06.22 17:52:54,2022-06-06 17:52:54+02:00
22,18:07:51,06.06.22,2,3.9,553,06.06.22 18:07:51,2022-06-06 18:07:51+02:00
24,18:07:54,06.06.22,2,4.7,553,06.06.22 18:07:54,2022-06-06 18:07:54+02:00
19,18:08:43,06.06.22,2,8.1,553,06.06.22 18:08:43,2022-06-06 18:08:43+02:00
25,18:20:49,06.06.22,2,4.5,553,06.06.22 18:20:49,2022-06-06 18:20:49+02:00
26,18:35:36,06.06.22,2,8.0,553,06.06.22 18:35:36,2022-06-06 18:35:36+02:00
39,18:37:03,06.06.22,2,8.2,553,06.06.22 18:37:03,2022-06-06 18:37:03+02:00
35,18:43:14,06.06.22,2,7.6,553,06.06.22 18:43:14,2022-06-06 18:43:14+02:00
19,18:45:14,06.06.22,2,4.3,553,06.06.22 18:45:14,2022-06-06 18:45:14+02:00
10,18:57:51,06.06.22,2,4.5,553,06.06.22 18:57:51,2022-06-06 18:57:51+02:00
10,18:59:30,06.06.22,2,3.3,553,06.06.22 18:59:30,2022-06-06 18:59:30+02:00
17,19:03:16,06.06.22,2,3.7,553,06.06.22 19:03:16,2022-06-06 19:03:16+02:00
36,19:09:39,06.06.22,2,7.5,553,06.06.22 19:09:39,2022-06-06 19:09:39+02:00
12,19:11:30,06.06.22,2,4.5,553,06.06.22 19:11:30,2022-06-06 19:11:30+02:00
26,19:18:30,06.06.22,2,4.2,553,06.06.22 19:18:30,2022-06-06 19:18:30+02:00
11,19:22:17,06.06.22,2,14.4,553,06.06.22 19:22:17,2022-06-06 19:22:17+02:00
17,19:22:17,06.06.22,2,4.5,553,06.06.22 19:22:17,2022-06-06 19:22:17+02:00
26,19:31:59,06.06.22,2,3.8,553,06.06.22 19:31:59,2022-06-06 19:31:59+02:00
33,19:46:24,06.06.22,2,8.8,553,06.06.22 19:46:24,2022-06-06 19:46:24+02:00
7,19:56:02,06.06.22,2,4.6,553,06.06.22 19:56:02,2022-06-06 19:56:02+02:00
25,19:57:15,06.06.22,2,3.4,553,06.06.22 19:57:15,2022-06-06 19:57:15+02:00
37,20:04:48,06.06.22,2,8.1,553,06.06.22 20:04:48,2022-06-06 20:04:48+02:00
15,20:16:57,06.06.22,2,4.6,553,06.06.22 20:16:57,2022-06-06 20:16:57+02:00
21,20:20:56,06.06.22,2,4.6,553,06.06.22 20:20:56,2022-06-06 20:20:56+02:00
21,20:25:19,06.06.22,2,4.2,553,06.06.22 20:25:19,2022-06-06 20:25:19+02:00
43,20:38:30,06.06.22,2,6.9,553,06.06.22 20:38:30,2022-06-06 20:38:30+02:00
22,20:41:52,06.06.22,2,8.4,553,06.06.22 20:41:52,2022-06-06 20:41:52+02:00
17,20:44:35,06.06.22,2,4.2,553,06.06.22 20:44:35,2022-06-06 20:44:35+02:00
27,20:48:36,06.06.22,2,7.1,553,06.06.22 20:48:36,2022-06-06 20:48:36+02:00
27,20:56:14,06.06.22,2,7.8,553,06.06.22 20:56:14,2022-06-06 20:56:14+02:00
27,21:15:33,06.06.22,2,3.9,553,06.06.22 21:15:33,2022-06-06 21:15:33+02:00
16,21:18:31,06.06.22,2,6.4,553,06.06.22 21:18:31,2022-06-06 21:18:31+02:00
20,21:30:44,06.06.22,2,7.9,553,06.06.22 21:30:44,2022-06-06 21:30:44+02:00
12,22:13:06,06.06.22,2,4.1,553,06.06.22 22:13:06,2022-06-06 22:13:06+02:00
8,22:34:21,06.06.22,2,4.6,553,06.06.22 22:34:21,2022-06-06 22:34:21+02:00
33,22:40:13,06.06.22,2,8.0,553,06.06.22 22:40:13,2022-06-06 22:40:13+02:00
26,05:49:43,07.06.22,2,4.6,553,07.06.22 05:49:43,2022-06-07 05:49:43+02:00
31,06:30:00,07.06.22,2,8.7,553,07.06.22 06:30:00,2022-06-07 06:30:00+02:00
35,06:31:40,07.06.22,2,7.7,553,07.06.22 06:31:40,2022-06-07 06:31:40+02:00
33,06:41:03,07.06.22,2,7.7,553,07.06.22 06:41:03,2022-06-07 06:41:03+02:00
24,07:07:36,07.06.22,2,4.4,553,07.06.22 07:07:36,2022-06-07 07:07:36+02:00
32,07:15:38,07.06.22,2,7.8,553,07.06.22 07:15:38,2022-06-07 07:15:38+02:00
37,07:16:43,07.06.22,2,8.1,553,07.06.22 07:16:43,2022-06-07 07:16:43+02:00
25,07:27:05,07.06.22,2,8.8,553,07.06.22 07:27:05,2022-06-07 07:27:05+02:00
19,07:32:29,07.06.22,2,4.3,553,07.06.22 07:32:29,2022-06-07 07:32:29+02:00
18,07:33:57,07.06.22,2,4.8,553,07.06.22 07:33:57,2022-06-07 07:33:57+02:00
26,07:39:05,07.06.22,2,8.1,553,07.06.22 07:39:05,2022-06-07 07:39:05+02:00
20,07:39:51,07.06.22,2,4.1,553,07.06.22 07:39:51,2022-06-07 07:39:51+02:00
29,07:40:01,07.06.22,2,7.2,553,07.06.22 07:40:01,2022-06-07 07:40:01+02:00
36,07:43:08,07.06.22,2,8.0,553,07.06.22 07:43:08,2022-06-07 07:43:08+02:00
19,07:50:03,07.06.22,2,4.0,553,07.06.22 07:50:03,2022-06-07 07:50:03+02:00
18,07:50:49,07.06.22,2,4.6,553,07.06.22 07:50:49,2022-06-07 07:50:49+02:00
17,07:52:49,07.06.22,2,4.3,553,07.06.22 07:52:49,2022-06-07 07:52:49+02:00
27,07:52:56,07.06.22,2,5.0,553,07.06.22 07:52:56,2022-06-07 07:52:56+02:00
21,07:54:25,07.06.22,2,5.0,553,07.06.22 07:54:25,2022-06-07 07:54:25+02:00
21,08:02:42,07.06.22,2,3.7,553,07.06.22 08:02:42,2022-06-07 08:02:42+02:00
35,08:05:21,07.06.22,2,5.0,553,07.06.22 08:05:21,2022-06-07 08:05:21+02:00
42,08:07:25,07.06.22,2,4.8,553,07.06.22 08:07:25,2022-06-07 08:07:25+02:00
32,08:08:14,07.06.22,2,7.9,553,07.06.22 08:08:14,2022-06-07 08:08:14+02:00
21,08:12:30,07.06.22,2,4.2,553,07.06.22 08:12:30,2022-06-07 08:12:30+02:00
21,08:12:50,07.06.22,2,4.6,553,07.06.22 08:12:50,2022-06-07 08:12:50+02:00
23,08:12:55,07.06.22,2,5.0,553,07.06.22 08:12:55,2022-06-07 08:12:55+02:00
18,08:16:35,07.06.22,2,3.9,553,07.06.22 08:16:35,2022-06-07 08:16:35+02:00
34,08:19:12,07.06.22,2,7.6,553,07.06.22 08:19:12,2022-06-07 08:19:12+02:00
36,08:20:01,07.06.22,2,7.6,553,07.06.22 08:20:01,2022-06-07 08:20:01+02:00
25,08:20:49,07.06.22,2,4.4,553,07.06.22 08:20:49,2022-06-07 08:20:49+02:00
27,08:24:08,07.06.22,2,8.2,553,07.06.22 08:24:08,2022-06-07 08:24:08+02:00
21,08:25:03,07.06.22,2,17.7,553,07.06.22 08:25:03,2022-06-07 08:25:03+02:00
24,08:26:33,07.06.22,2,4.1,553,07.06.22 08:26:33,2022-06-07 08:26:33+02:00
23,08:39:44,07.06.22,2,5.7,553,07.06.22 08:39:44,2022-06-07 08:39:44+02:00
17,08:41:13,07.06.22,2,3.8,553,07.06.22 08:41:13,2022-06-07 08:41:13+02:00
26,08:41:42,07.06.22,2,3.8,553,07.06.22 08:41:42,2022-06-07 08:41:42+02:00
38,08:46:55,07.06.22,2,8.7,553,07.06.22 08:46:55,2022-06-07 08:46:55+02:00
26,08:47:31,07.06.22,2,7.1,553,07.06.22 08:47:31,2022-06-07 08:47:31+02:00
32,08:50:16,07.06.22,2,7.5,553,07.06.22 08:50:16,2022-06-07 08:50:16+02:00
34,08:50:53,07.06.22,2,8.0,553,07.06.22 08:50:53,2022-06-07 08:50:53+02:00
16,08:52:30,07.06.22,2,3.6,553,07.06.22 08:52:30,2022-06-07 08:52:30+02:00
42,08:53:35,07.06.22,2,5.0,553,07.06.22 08:53:35,2022-06-07 08:53:35+02:00
19,08:56:32,07.06.22,2,4.0,553,07.06.22 08:56:32,2022-06-07 08:56:32+02:00
28,08:57:48,07.06.22,2,7.8,553,07.06.22 08:57:48,2022-06-07 08:57:48+02:00
24,08:58:06,07.06.22,2,4.1,553,07.06.22 08:58:06,2022-06-07 08:58:06+02:00
27,09:00:33,07.06.22,2,4.2,553,07.06.22 09:00:33,2022-06-07 09:00:33+02:00
29,09:05:24,07.06.22,2,8.3,553,07.06.22 09:05:24,2022-06-07 09:05:24+02:00
17,09:14:53,07.06.22,2,3.4,553,07.06.22 09:14:53,2022-06-07 09:14:53+02:00
5,09:15:04,07.06.22,2,4.7,553,07.06.22 09:15:04,2022-06-07 09:15:04+02:00
34,09:16:57,07.06.22,2,8.3,553,07.06.22 09:16:57,2022-06-07 09:16:57+02:00
15,09:23:32,07.06.22,2,3.9,553,07.06.22 09:23:32,2022-06-07 09:23:32+02:00
24,09:23:57,07.06.22,2,4.7,553,07.06.22 09:23:57,2022-06-07 09:23:57+02:00
15,09:25:13,07.06.22,2,3.8,553,07.06.22 09:25:13,2022-06-07 09:25:13+02:00
22,09:26:32,07.06.22,2,4.5,553,07.06.22 09:26:32,2022-06-07 09:26:32+02:00
13,09:26:58,07.06.22,2,4.7,553,07.06.22 09:26:58,2022-06-07 09:26:58+02:00
14,09:26:59,07.06.22,2,4.7,553,07.06.22 09:26:59,2022-06-07 09:26:59+02:00
21,09:30:33,07.06.22,2,4.6,553,07.06.22 09:30:33,2022-06-07 09:30:33+02:00
21,09:31:53,07.06.22,2,4.3,553,07.06.22 09:31:53,2022-06-07 09:31:53+02:00
23,09:43:20,07.06.22,2,4.6,553,07.06.22 09:43:20,2022-06-07 09:43:20+02:00
36,09:52:58,07.06.22,2,8.7,553,07.06.22 09:52:58,2022-06-07 09:52:58+02:00
28,09:54:58,07.06.22,2,6.6,553,07.06.22 09:54:58,2022-06-07 09:54:58+02:00
4,09:58:32,07.06.22,2,4.7,553,07.06.22 09:58:32,2022-06-07 09:58:32+02:00
18,09:59:45,07.06.22,2,14.8,553,07.06.22 09:59:45,2022-06-07 09:59:45+02:00
30,10:01:31,07.06.22,2,9.6,553,07.06.22 10:01:31,2022-06-07 10:01:31+02:00
32,10:07:35,07.06.22,2,7.4,553,07.06.22 10:07:35,2022-06-07 10:07:35+02:00
9,10:13:18,07.06.22,2,4.7,553,07.06.22 10:13:18,2022-06-07 10:13:18+02:00
15,10:13:19,07.06.22,2,3.9,553,07.06.22 10:13:19,2022-06-07 10:13:19+02:00
21,10:13:43,07.06.22,2,5.2,553,07.06.22 10:13:43,2022-06-07 10:13:43+02:00
14,10:24:55,07.06.22,2,3.3,553,07.06.22 10:24:55,2022-06-07 10:24:55+02:00
25,10:28:20,07.06.22,2,14.5,553,07.06.22 10:28:20,2022-06-07 10:28:20+02:00
28,10:37:25,07.06.22,2,7.7,553,07.06.22 10:37:25,2022-06-07 10:37:25+02:00
11,10:38:44,07.06.22,2,4.8,553,07.06.22 10:38:44,2022-06-07 10:38:44+02:00
21,10:40:51,07.06.22,2,7.7,553,07.06.22 10:40:51,2022-06-07 10:40:51+02:00
19,10:42:03,07.06.22,2,4.2,553,07.06.22 10:42:03,2022-06-07 10:42:03+02:00
17,10:43:31,07.06.22,2,3.9,553,07.06.22 10:43:31,2022-06-07 10:43:31+02:00
22,10:58:39,07.06.22,2,4.3,553,07.06.22 10:58:39,2022-06-07 10:58:39+02:00
26,11:06:11,07.06.22,2,7.4,553,07.06.22 11:06:11,2022-06-07 11:06:11+02:00
23,11:08:41,07.06.22,2,4.0,553,07.06.22 11:08:41,2022-06-07 11:08:41+02:00
19,11:10:49,07.06.22,2,4.2,553,07.06.22 11:10:49,2022-06-07 11:10:49+02:00
14,11:19:35,07.06.22,2,3.9,553,07.06.22 11:19:35,2022-06-07 11:19:35+02:00
26,11:27:52,07.06.22,2,4.4,553,07.06.22 11:27:52,2022-06-07 11:27:52+02:00
29,11:30:53,07.06.22,2,4.0,553,07.06.22 11:30:53,2022-06-07 11:30:53+02:00
31,11:55:33,07.06.22,2,7.1,553,07.06.22 11:55:33,2022-06-07 11:55:33+02:00
38,11:59:00,07.06.22,2,7.3,553,07.06.22 11:59:00,2022-06-07 11:59:00+02:00
15,11:59:26,07.06.22,2,12.7,553,07.06.22 11:59:26,2022-06-07 11:59:26+02:00
13,11:59:27,07.06.22,2,4.8,553,07.06.22 11:59:27,2022-06-07 11:59:27+02:00
14,11:59:27,07.06.22,2,4.8,553,07.06.22 11:59:27,2022-06-07 11:59:27+02:00
32,12:02:25,07.06.22,2,7.7,553,07.06.22 12:02:25,2022-06-07 12:02:25+02:00
31,12:03:07,07.06.22,2,8.4,553,07.06.22 12:03:07,2022-06-07 12:03:07+02:00
21,12:18:43,07.06.22,2,3.7,553,07.06.22 12:18:43,2022-06-07 12:18:43+02:00
25,12:22:40,07.06.22,2,4.9,553,07.06.22 12:22:40,2022-06-07 12:22:40+02:00
30,12:29:12,07.06.22,2,7.9,553,07.06.22 12:29:12,2022-06-07 12:29:12+02:00
19,12:29:23,07.06.22,2,7.2,553,07.06.22 12:29:23,2022-06-07 12:29:23+02:00
32,12:29:28,07.06.22,2,7.8,553,07.06.22 12:29:28,2022-06-07 12:29:28+02:00
29,12:30:40,07.06.22,2,6.6,553,07.06.22 12:30:40,2022-06-07 12:30:40+02:00
16,12:33:08,07.06.22,2,3.9,553,07.06.22 12:33:08,2022-06-07 12:33:08+02:00
23,12:40:17,07.06.22,2,3.9,553,07.06.22 12:40:17,2022-06-07 12:40:17+02:00
34,12:51:14,07.06.22,2,4.7,553,07.06.22 12:51:14,2022-06-07 12:51:14+02:00
27,12:51:23,07.06.22,2,4.7,553,07.06.22 12:51:23,2022-06-07 12:51:23+02:00
28,12:52:46,07.06.22,2,8.0,553,07.06.22 12:52:46,2022-06-07 12:52:46+02:00
38,12:55:12,07.06.22,2,6.0,553,07.06.22 12:55:12,2022-06-07 12:55:12+02:00
21,12:56:01,07.06.22,2,4.0,553,07.06.22 12:56:01,2022-06-07 12:56:01+02:00
22,13:01:05,07.06.22,2,7.6,553,07.06.22 13:01:05,2022-06-07 13:01:05+02:00
28,13:12:15,07.06.22,2,4.3,553,07.06.22 13:12:15,2022-06-07 13:12:15+02:00
17,13:15:30,07.06.22,2,7.2,553,07.06.22 13:15:30,2022-06-07 13:15:30+02:00
40,13:32:28,07.06.22,2,5.7,553,07.06.22 13:32:28,2022-06-07 13:32:28+02:00
19,13:39:37,07.06.22,2,3.8,553,07.06.22 13:39:37,2022-06-07 13:39:37+02:00
25,13:41:15,07.06.22,2,5.3,553,07.06.22 13:41:15,2022-06-07 13:41:15+02:00
24,13:41:16,07.06.22,2,4.9,553,07.06.22 13:41:16,2022-06-07 13:41:16+02:00
26,13:44:53,07.06.22,2,7.2,553,07.06.22 13:44:53,2022-06-07 13:44:53+02:00
23,13:52:30,07.06.22,2,4.6,553,07.06.22 13:52:30,2022-06-07 13:52:30+02:00
35,13:53:20,07.06.22,2,8.2,553,07.06.22 13:53:20,2022-06-07 13:53:20+02:00
22,13:54:06,07.06.22,2,7.3,553,07.06.22 13:54:06,2022-06-07 13:54:06+02:00
17,14:00:56,07.06.22,2,4.9,553,07.06.22 14:00:56,2022-06-07 14:00:56+02:00
17,14:00:59,07.06.22,2,4.9,553,07.06.22 14:00:59,2022-06-07 14:00:59+02:00
23,14:01:01,07.06.22,2,5.4,553,07.06.22 14:01:01,2022-06-07 14:01:01+02:00
21,14:01:02,07.06.22,2,5.0,553,07.06.22 14:01:02,2022-06-07 14:01:02+02:00
21,14:01:03,07.06.22,2,5.0,553,07.06.22 14:01:03,2022-06-07 14:01:03+02:00
