Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
49,09:32:44,04.02.22,2,6.7,501,04.02.22 09:32:44,2022-02-04 09:32:44+01:00
28,09:33:46,04.02.22,2,16.9,501,04.02.22 09:33:46,2022-02-04 09:33:46+01:00
31,09:33:51,04.02.22,2,25.5,501,04.02.22 09:33:51,2022-02-04 09:33:51+01:00
30,09:33:57,04.02.22,2,18.3,501,04.02.22 09:33:57,2022-02-04 09:33:57+01:00
32,09:33:58,04.02.22,2,5.1,501,04.02.22 09:33:58,2022-02-04 09:33:58+01:00
31,09:34:03,04.02.22,2,25.5,501,04.02.22 09:34:03,2022-02-04 09:34:03+01:00
31,09:34:05,04.02.22,2,2.0,501,04.02.22 09:34:05,2022-02-04 09:34:05+01:00
48,09:35:29,04.02.22,2,4.3,501,04.02.22 09:35:29,2022-02-04 09:35:29+01:00
44,09:35:42,04.02.22,2,5.3,501,04.02.22 09:35:42,2022-02-04 09:35:42+01:00
42,09:35:44,04.02.22,2,5.5,501,04.02.22 09:35:44,2022-02-04 09:35:44+01:00
50,09:36:46,04.02.22,2,10.9,501,04.02.22 09:36:46,2022-02-04 09:36:46+01:00
52,09:36:52,04.02.22,2,3.1,501,04.02.22 09:36:52,2022-02-04 09:36:52+01:00
42,09:36:58,04.02.22,2,5.4,501,04.02.22 09:36:58,2022-02-04 09:36:58+01:00
49,09:37:02,04.02.22,2,7.2,501,04.02.22 09:37:02,2022-02-04 09:37:02+01:00
43,09:37:13,04.02.22,2,5.2,501,04.02.22 09:37:13,2022-02-04 09:37:13+01:00
47,09:37:29,04.02.22,2,6.8,501,04.02.22 09:37:29,2022-02-04 09:37:29+01:00
49,09:37:52,04.02.22,2,5.4,501,04.02.22 09:37:52,2022-02-04 09:37:52+01:00
50,09:38:35,04.02.22,2,4.1,501,04.02.22 09:38:35,2022-02-04 09:38:35+01:00
32,09:41:36,04.02.22,2,25.5,501,04.02.22 09:41:36,2022-02-04 09:41:36+01:00
35,09:41:37,04.02.22,2,14.8,501,04.02.22 09:41:37,2022-02-04 09:41:37+01:00
33,09:41:40,04.02.22,2,13.0,501,04.02.22 09:41:40,2022-02-04 09:41:40+01:00
35,09:41:42,04.02.22,2,2.5,501,04.02.22 09:41:42,2022-02-04 09:41:42+01:00
28,09:41:46,04.02.22,2,2.8,501,04.02.22 09:41:46,2022-02-04 09:41:46+01:00
44,09:41:49,04.02.22,2,3.2,501,04.02.22 09:41:49,2022-02-04 09:41:49+01:00
47,09:42:15,04.02.22,2,3.8,501,04.02.22 09:42:15,2022-02-04 09:42:15+01:00
37,09:44:03,04.02.22,2,4.4,501,04.02.22 09:44:03,2022-02-04 09:44:03+01:00
39,09:44:04,04.02.22,2,4.1,501,04.02.22 09:44:04,2022-02-04 09:44:04+01:00
49,09:44:49,04.02.22,2,3.6,501,04.02.22 09:44:49,2022-02-04 09:44:49+01:00
50,09:44:55,04.02.22,2,7.7,501,04.02.22 09:44:55,2022-02-04 09:44:55+01:00
59,09:45:02,04.02.22,2,5.8,501,04.02.22 09:45:02,2022-02-04 09:45:02+01:00
43,09:45:29,04.02.22,2,9.0,501,04.02.22 09:45:29,2022-02-04 09:45:29+01:00
48,09:45:54,04.02.22,2,5.4,501,04.02.22 09:45:54,2022-02-04 09:45:54+01:00
47,09:46:33,04.02.22,2,4.4,501,04.02.22 09:46:33,2022-02-04 09:46:33+01:00
50,09:46:37,04.02.22,2,7.3,501,04.02.22 09:46:37,2022-02-04 09:46:37+01:00
33,09:48:20,04.02.22,2,15.7,501,04.02.22 09:48:20,2022-02-04 09:48:20+01:00
36,09:48:22,04.02.22,2,13.4,501,04.02.22 09:48:22,2022-02-04 09:48:22+01:00
37,09:48:27,04.02.22,2,4.0,501,04.02.22 09:48:27,2022-02-04 09:48:27+01:00
50,09:48:31,04.02.22,2,5.2,501,04.02.22 09:48:31,2022-02-04 09:48:31+01:00
49,09:48:35,04.02.22,2,6.3,501,04.02.22 09:48:35,2022-02-04 09:48:35+01:00
46,09:48:38,04.02.22,2,5.2,501,04.02.22 09:48:38,2022-02-04 09:48:38+01:00
43,09:48:41,04.02.22,2,6.1,501,04.02.22 09:48:41,2022-02-04 09:48:41+01:00
52,09:48:46,04.02.22,2,5.8,501,04.02.22 09:48:46,2022-02-04 09:48:46+01:00
47,09:50:06,04.02.22,2,4.2,501,04.02.22 09:50:06,2022-02-04 09:50:06+01:00
48,09:51:03,04.02.22,2,5.6,501,04.02.22 09:51:03,2022-02-04 09:51:03+01:00
50,09:51:04,04.02.22,2,4.8,501,04.02.22 09:51:04,2022-02-04 09:51:04+01:00
52,09:51:08,04.02.22,2,6.4,501,04.02.22 09:51:08,2022-02-04 09:51:08+01:00
46,09:51:13,04.02.22,2,8.6,501,04.02.22 09:51:13,2022-02-04 09:51:13+01:00
44,09:52:13,04.02.22,2,9.3,501,04.02.22 09:52:13,2022-02-04 09:52:13+01:00
39,09:52:15,04.02.22,2,6.2,501,04.02.22 09:52:15,2022-02-04 09:52:15+01:00
57,09:53:10,04.02.22,2,4.7,501,04.02.22 09:53:10,2022-02-04 09:53:10+01:00
47,09:54:08,04.02.22,2,4.6,501,04.02.22 09:54:08,2022-02-04 09:54:08+01:00
49,09:54:19,04.02.22,2,3.3,501,04.02.22 09:54:19,2022-02-04 09:54:19+01:00
54,09:55:07,04.02.22,2,2.9,501,04.02.22 09:55:07,2022-02-04 09:55:07+01:00
50,09:55:13,04.02.22,2,4.3,501,04.02.22 09:55:13,2022-02-04 09:55:13+01:00
50,09:56:04,04.02.22,2,8.6,501,04.02.22 09:56:04,2022-02-04 09:56:04+01:00
49,09:56:31,04.02.22,2,5.9,501,04.02.22 09:56:31,2022-02-04 09:56:31+01:00
41,09:57:15,04.02.22,2,6.3,501,04.02.22 09:57:15,2022-02-04 09:57:15+01:00
31,09:57:32,04.02.22,2,17.0,501,04.02.22 09:57:32,2022-02-04 09:57:32+01:00
34,09:57:34,04.02.22,2,15.0,501,04.02.22 09:57:34,2022-02-04 09:57:34+01:00
46,09:57:54,04.02.22,2,3.4,501,04.02.22 09:57:54,2022-02-04 09:57:54+01:00
59,09:57:59,04.02.22,2,8.5,501,04.02.22 09:57:59,2022-02-04 09:57:59+01:00
45,09:58:51,04.02.22,2,9.4,501,04.02.22 09:58:51,2022-02-04 09:58:51+01:00
43,09:58:53,04.02.22,2,2.4,501,04.02.22 09:58:53,2022-02-04 09:58:53+01:00
44,09:59:17,04.02.22,2,3.9,501,04.02.22 09:59:17,2022-02-04 09:59:17+01:00
42,09:59:19,04.02.22,2,7.2,501,04.02.22 09:59:19,2022-02-04 09:59:19+01:00
48,10:00:11,04.02.22,2,8.9,501,04.02.22 10:00:11,2022-02-04 10:00:11+01:00
46,10:00:54,04.02.22,2,5.5,501,04.02.22 10:00:54,2022-02-04 10:00:54+01:00
50,10:01:26,04.02.22,2,5.3,501,04.02.22 10:01:26,2022-02-04 10:01:26+01:00
55,10:01:35,04.02.22,2,4.0,501,04.02.22 10:01:35,2022-02-04 10:01:35+01:00
41,10:02:11,04.02.22,2,4.0,501,04.02.22 10:02:11,2022-02-04 10:02:11+01:00
43,10:03:03,04.02.22,2,8.0,501,04.02.22 10:03:03,2022-02-04 10:03:03+01:00
32,10:03:47,04.02.22,2,18.4,501,04.02.22 10:03:47,2022-02-04 10:03:47+01:00
32,10:03:48,04.02.22,2,8.5,501,04.02.22 10:03:48,2022-02-04 10:03:48+01:00
38,10:03:57,04.02.22,2,8.5,501,04.02.22 10:03:57,2022-02-04 10:03:57+01:00
42,10:04:03,04.02.22,2,5.3,501,04.02.22 10:04:03,2022-02-04 10:04:03+01:00
34,10:04:06,04.02.22,2,3.8,501,04.02.22 10:04:06,2022-02-04 10:04:06+01:00
38,10:04:07,04.02.22,2,7.7,501,04.02.22 10:04:07,2022-02-04 10:04:07+01:00
37,10:04:08,04.02.22,2,4.1,501,04.02.22 10:04:08,2022-02-04 10:04:08+01:00
40,10:04:12,04.02.22,2,7.0,501,04.02.22 10:04:12,2022-02-04 10:04:12+01:00
38,10:04:13,04.02.22,2,4.0,501,04.02.22 10:04:13,2022-02-04 10:04:13+01:00
48,10:04:41,04.02.22,2,4.4,501,04.02.22 10:04:41,2022-02-04 10:04:41+01:00
48,10:04:51,04.02.22,2,4.0,501,04.02.22 10:04:51,2022-02-04 10:04:51+01:00
55,10:05:24,04.02.22,2,7.1,501,04.02.22 10:05:24,2022-02-04 10:05:24+01:00
48,10:05:29,04.02.22,2,2.2,501,04.02.22 10:05:29,2022-02-04 10:05:29+01:00
50,10:05:31,04.02.22,2,6.8,501,04.02.22 10:05:31,2022-02-04 10:05:31+01:00
53,10:05:33,04.02.22,2,5.6,501,04.02.22 10:05:33,2022-02-04 10:05:33+01:00
43,10:05:53,04.02.22,2,3.3,501,04.02.22 10:05:53,2022-02-04 10:05:53+01:00
50,10:06:07,04.02.22,2,7.2,501,04.02.22 10:06:07,2022-02-04 10:06:07+01:00
56,10:07:49,04.02.22,2,7.8,501,04.02.22 10:07:49,2022-02-04 10:07:49+01:00
41,10:07:54,04.02.22,2,5.4,501,04.02.22 10:07:54,2022-02-04 10:07:54+01:00
46,10:08:43,04.02.22,2,5.6,501,04.02.22 10:08:43,2022-02-04 10:08:43+01:00
49,10:10:21,04.02.22,2,8.9,501,04.02.22 10:10:21,2022-02-04 10:10:21+01:00
32,10:11:46,04.02.22,2,25.5,501,04.02.22 10:11:46,2022-02-04 10:11:46+01:00
35,10:11:47,04.02.22,2,13.2,501,04.02.22 10:11:47,2022-02-04 10:11:47+01:00
43,10:11:58,04.02.22,2,8.0,501,04.02.22 10:11:58,2022-02-04 10:11:58+01:00
49,10:12:10,04.02.22,2,14.6,501,04.02.22 10:12:10,2022-02-04 10:12:10+01:00
56,10:12:13,04.02.22,2,7.3,501,04.02.22 10:12:13,2022-02-04 10:12:13+01:00
41,10:12:23,04.02.22,2,6.4,501,04.02.22 10:12:23,2022-02-04 10:12:23+01:00
40,10:12:39,04.02.22,2,5.4,501,04.02.22 10:12:39,2022-02-04 10:12:39+01:00
40,10:12:58,04.02.22,2,5.0,501,04.02.22 10:12:58,2022-02-04 10:12:58+01:00
42,10:13:15,04.02.22,2,6.3,501,04.02.22 10:13:15,2022-02-04 10:13:15+01:00
44,10:13:27,04.02.22,2,5.3,501,04.02.22 10:13:27,2022-02-04 10:13:27+01:00
42,10:13:31,04.02.22,2,4.1,501,04.02.22 10:13:31,2022-02-04 10:13:31+01:00
40,10:13:33,04.02.22,2,5.2,501,04.02.22 10:13:33,2022-02-04 10:13:33+01:00
46,10:13:43,04.02.22,2,24.4,501,04.02.22 10:13:43,2022-02-04 10:13:43+01:00
50,10:14:22,04.02.22,2,4.3,501,04.02.22 10:14:22,2022-02-04 10:14:22+01:00
39,10:14:36,04.02.22,2,7.7,501,04.02.22 10:14:36,2022-02-04 10:14:36+01:00
47,10:15:09,04.02.22,2,7.4,501,04.02.22 10:15:09,2022-02-04 10:15:09+01:00
41,10:15:30,04.02.22,2,4.6,501,04.02.22 10:15:30,2022-02-04 10:15:30+01:00
40,10:15:40,04.02.22,2,6.7,501,04.02.22 10:15:40,2022-02-04 10:15:40+01:00
38,10:15:42,04.02.22,2,4.5,501,04.02.22 10:15:42,2022-02-04 10:15:42+01:00
59,10:16:36,04.02.22,2,6.4,501,04.02.22 10:16:36,2022-02-04 10:16:36+01:00
49,10:16:50,04.02.22,2,6.6,501,04.02.22 10:16:50,2022-02-04 10:16:50+01:00
42,10:16:54,04.02.22,2,5.0,501,04.02.22 10:16:54,2022-02-04 10:16:54+01:00
51,10:16:58,04.02.22,2,5.9,501,04.02.22 10:16:58,2022-02-04 10:16:58+01:00
51,10:17:04,04.02.22,2,5.4,501,04.02.22 10:17:04,2022-02-04 10:17:04+01:00
26,10:18:26,04.02.22,2,3.5,501,04.02.22 10:18:26,2022-02-04 10:18:26+01:00
43,10:18:35,04.02.22,2,8.4,501,04.02.22 10:18:35,2022-02-04 10:18:35+01:00
31,10:19:29,04.02.22,2,23.3,501,04.02.22 10:19:29,2022-02-04 10:19:29+01:00
34,10:19:32,04.02.22,2,21.9,501,04.02.22 10:19:32,2022-02-04 10:19:32+01:00
37,10:19:33,04.02.22,2,14.3,501,04.02.22 10:19:33,2022-02-04 10:19:33+01:00
40,10:19:39,04.02.22,2,8.0,501,04.02.22 10:19:39,2022-02-04 10:19:39+01:00
35,10:19:46,04.02.22,2,3.7,501,04.02.22 10:19:46,2022-02-04 10:19:46+01:00
36,10:19:47,04.02.22,2,3.7,501,04.02.22 10:19:47,2022-02-04 10:19:47+01:00
36,10:19:50,04.02.22,2,25.5,501,04.02.22 10:19:50,2022-02-04 10:19:50+01:00
35,10:19:51,04.02.22,2,6.8,501,04.02.22 10:19:51,2022-02-04 10:19:51+01:00
43,10:19:57,04.02.22,2,7.7,501,04.02.22 10:19:57,2022-02-04 10:19:57+01:00
41,10:20:28,04.02.22,2,7.8,501,04.02.22 10:20:28,2022-02-04 10:20:28+01:00
38,10:21:57,04.02.22,2,23.2,501,04.02.22 10:21:57,2022-02-04 10:21:57+01:00
43,10:22:34,04.02.22,2,8.7,501,04.02.22 10:22:34,2022-02-04 10:22:34+01:00
44,10:22:38,04.02.22,2,6.1,501,04.02.22 10:22:38,2022-02-04 10:22:38+01:00
40,10:22:58,04.02.22,2,3.6,501,04.02.22 10:22:58,2022-02-04 10:22:58+01:00
37,10:23:14,04.02.22,2,14.8,501,04.02.22 10:23:14,2022-02-04 10:23:14+01:00
32,10:23:18,04.02.22,2,7.0,501,04.02.22 10:23:18,2022-02-04 10:23:18+01:00
36,10:23:21,04.02.22,2,3.8,501,04.02.22 10:23:21,2022-02-04 10:23:21+01:00
36,10:23:22,04.02.22,2,6.3,501,04.02.22 10:23:22,2022-02-04 10:23:22+01:00
33,10:23:24,04.02.22,2,4.3,501,04.02.22 10:23:24,2022-02-04 10:23:24+01:00
46,10:24:22,04.02.22,2,2.9,501,04.02.22 10:24:22,2022-02-04 10:24:22+01:00
44,10:24:23,04.02.22,2,6.6,501,04.02.22 10:24:23,2022-02-04 10:24:23+01:00
48,10:24:41,04.02.22,2,4.0,501,04.02.22 10:24:41,2022-02-04 10:24:41+01:00
47,10:24:47,04.02.22,2,7.0,501,04.02.22 10:24:47,2022-02-04 10:24:47+01:00
43,10:24:50,04.02.22,2,4.5,501,04.02.22 10:24:50,2022-02-04 10:24:50+01:00
48,10:25:45,04.02.22,2,6.2,501,04.02.22 10:25:45,2022-02-04 10:25:45+01:00
48,10:25:49,04.02.22,2,8.1,501,04.02.22 10:25:49,2022-02-04 10:25:49+01:00
47,10:25:51,04.02.22,2,5.6,501,04.02.22 10:25:51,2022-02-04 10:25:51+01:00
45,10:25:55,04.02.22,2,4.0,501,04.02.22 10:25:55,2022-02-04 10:25:55+01:00
44,10:26:00,04.02.22,2,4.1,501,04.02.22 10:26:00,2022-02-04 10:26:00+01:00
46,10:26:03,04.02.22,2,3.5,501,04.02.22 10:26:03,2022-02-04 10:26:03+01:00
38,10:27:01,04.02.22,2,25.5,501,04.02.22 10:27:01,2022-02-04 10:27:01+01:00
41,10:27:02,04.02.22,2,13.4,501,04.02.22 10:27:02,2022-02-04 10:27:02+01:00
39,10:27:03,04.02.22,2,4.4,501,04.02.22 10:27:03,2022-02-04 10:27:03+01:00
39,10:27:06,04.02.22,2,2.2,501,04.02.22 10:27:06,2022-02-04 10:27:06+01:00
40,10:27:08,04.02.22,2,8.2,501,04.02.22 10:27:08,2022-02-04 10:27:08+01:00
34,10:27:11,04.02.22,2,9.5,501,04.02.22 10:27:11,2022-02-04 10:27:11+01:00
41,10:27:37,04.02.22,2,5.1,501,04.02.22 10:27:37,2022-02-04 10:27:37+01:00
44,10:27:42,04.02.22,2,7.8,501,04.02.22 10:27:42,2022-02-04 10:27:42+01:00
43,10:27:44,04.02.22,2,6.7,501,04.02.22 10:27:44,2022-02-04 10:27:44+01:00
53,10:28:13,04.02.22,2,9.0,501,04.02.22 10:28:13,2022-02-04 10:28:13+01:00
50,10:28:39,04.02.22,2,3.9,501,04.02.22 10:28:39,2022-02-04 10:28:39+01:00
37,10:28:51,04.02.22,2,2.9,501,04.02.22 10:28:51,2022-02-04 10:28:51+01:00
39,10:28:55,04.02.22,2,3.5,501,04.02.22 10:28:55,2022-02-04 10:28:55+01:00
33,10:29:21,04.02.22,2,8.1,501,04.02.22 10:29:21,2022-02-04 10:29:21+01:00
28,10:29:26,04.02.22,2,8.7,501,04.02.22 10:29:26,2022-02-04 10:29:26+01:00
36,10:29:28,04.02.22,2,1.8,501,04.02.22 10:29:28,2022-02-04 10:29:28+01:00
34,10:29:30,04.02.22,2,4.4,501,04.02.22 10:29:30,2022-02-04 10:29:30+01:00
51,10:29:40,04.02.22,2,12.0,501,04.02.22 10:29:40,2022-02-04 10:29:40+01:00
55,10:29:44,04.02.22,2,3.8,501,04.02.22 10:29:44,2022-02-04 10:29:44+01:00
39,10:30:06,04.02.22,2,5.5,501,04.02.22 10:30:06,2022-02-04 10:30:06+01:00
47,10:30:09,04.02.22,2,5.8,501,04.02.22 10:30:09,2022-02-04 10:30:09+01:00
50,10:30:26,04.02.22,2,4.5,501,04.02.22 10:30:26,2022-02-04 10:30:26+01:00
45,10:30:35,04.02.22,2,4.7,501,04.02.22 10:30:35,2022-02-04 10:30:35+01:00
38,10:32:46,04.02.22,2,4.1,501,04.02.22 10:32:46,2022-02-04 10:32:46+01:00
46,10:32:48,04.02.22,2,3.4,501,04.02.22 10:32:48,2022-02-04 10:32:48+01:00
38,10:33:53,04.02.22,2,15.6,501,04.02.22 10:33:53,2022-02-04 10:33:53+01:00
42,10:33:54,04.02.22,2,14.4,501,04.02.22 10:33:54,2022-02-04 10:33:54+01:00
46,10:33:57,04.02.22,2,3.2,501,04.02.22 10:33:57,2022-02-04 10:33:57+01:00
42,10:33:59,04.02.22,2,6.2,501,04.02.22 10:33:59,2022-02-04 10:33:59+01:00
36,10:34:31,04.02.22,2,25.5,501,04.02.22 10:34:31,2022-02-04 10:34:31+01:00
35,10:34:32,04.02.22,2,3.2,501,04.02.22 10:34:32,2022-02-04 10:34:32+01:00
42,10:36:17,04.02.22,2,4.5,501,04.02.22 10:36:17,2022-02-04 10:36:17+01:00
30,10:36:38,04.02.22,2,4.9,501,04.02.22 10:36:38,2022-02-04 10:36:38+01:00
40,10:36:57,04.02.22,2,4.5,501,04.02.22 10:36:57,2022-02-04 10:36:57+01:00
45,10:37:17,04.02.22,2,6.5,501,04.02.22 10:37:17,2022-02-04 10:37:17+01:00
46,10:38:39,04.02.22,2,5.2,501,04.02.22 10:38:39,2022-02-04 10:38:39+01:00
49,10:38:56,04.02.22,2,6.7,501,04.02.22 10:38:56,2022-02-04 10:38:56+01:00
43,10:39:06,04.02.22,2,1.6,501,04.02.22 10:39:06,2022-02-04 10:39:06+01:00
45,10:40:16,04.02.22,2,6.5,501,04.02.22 10:40:16,2022-02-04 10:40:16+01:00
40,10:40:50,04.02.22,2,14.5,501,04.02.22 10:40:50,2022-02-04 10:40:50+01:00
30,10:41:22,04.02.22,2,16.2,501,04.02.22 10:41:22,2022-02-04 10:41:22+01:00
31,10:41:23,04.02.22,2,14.5,501,04.02.22 10:41:23,2022-02-04 10:41:23+01:00
34,10:42:11,04.02.22,2,4.3,501,04.02.22 10:42:11,2022-02-04 10:42:11+01:00
48,10:43:01,04.02.22,2,5.5,501,04.02.22 10:43:01,2022-02-04 10:43:01+01:00
43,10:43:03,04.02.22,2,5.2,501,04.02.22 10:43:03,2022-02-04 10:43:03+01:00
49,10:43:05,04.02.22,2,10.0,501,04.02.22 10:43:05,2022-02-04 10:43:05+01:00
46,10:43:39,04.02.22,2,2.0,501,04.02.22 10:43:39,2022-02-04 10:43:39+01:00
50,10:43:41,04.02.22,2,2.8,501,04.02.22 10:43:41,2022-02-04 10:43:41+01:00
46,10:43:43,04.02.22,2,3.1,501,04.02.22 10:43:43,2022-02-04 10:43:43+01:00
46,10:43:50,04.02.22,2,8.2,501,04.02.22 10:43:50,2022-02-04 10:43:50+01:00
43,10:43:53,04.02.22,2,5.2,501,04.02.22 10:43:53,2022-02-04 10:43:53+01:00
44,10:45:06,04.02.22,2,7.6,501,04.02.22 10:45:06,2022-02-04 10:45:06+01:00
50,10:45:27,04.02.22,2,4.4,501,04.02.22 10:45:27,2022-02-04 10:45:27+01:00
26,10:45:34,04.02.22,2,5.5,501,04.02.22 10:45:34,2022-02-04 10:45:34+01:00
46,10:45:39,04.02.22,2,3.8,501,04.02.22 10:45:39,2022-02-04 10:45:39+01:00
43,10:46:11,04.02.22,2,5.3,501,04.02.22 10:46:11,2022-02-04 10:46:11+01:00
44,10:46:13,04.02.22,2,6.1,501,04.02.22 10:46:13,2022-02-04 10:46:13+01:00
47,10:46:37,04.02.22,2,8.7,501,04.02.22 10:46:37,2022-02-04 10:46:37+01:00
45,10:46:39,04.02.22,2,9.3,501,04.02.22 10:46:39,2022-02-04 10:46:39+01:00
43,10:47:04,04.02.22,2,5.4,501,04.02.22 10:47:04,2022-02-04 10:47:04+01:00
47,10:47:29,04.02.22,2,7.1,501,04.02.22 10:47:29,2022-02-04 10:47:29+01:00
33,10:48:49,04.02.22,2,25.5,501,04.02.22 10:48:49,2022-02-04 10:48:49+01:00
35,10:48:51,04.02.22,2,15.3,501,04.02.22 10:48:51,2022-02-04 10:48:51+01:00
32,10:48:53,04.02.22,2,5.1,501,04.02.22 10:48:53,2022-02-04 10:48:53+01:00
54,10:49:04,04.02.22,2,8.6,501,04.02.22 10:49:04,2022-02-04 10:49:04+01:00
42,10:49:48,04.02.22,2,4.4,501,04.02.22 10:49:48,2022-02-04 10:49:48+01:00
33,10:50:18,04.02.22,2,25.5,501,04.02.22 10:50:18,2022-02-04 10:50:18+01:00
45,10:50:32,04.02.22,2,2.7,501,04.02.22 10:50:32,2022-02-04 10:50:32+01:00
44,10:50:35,04.02.22,2,4.0,501,04.02.22 10:50:35,2022-02-04 10:50:35+01:00
48,10:50:52,04.02.22,2,3.0,501,04.02.22 10:50:52,2022-02-04 10:50:52+01:00
48,10:50:53,04.02.22,2,6.3,501,04.02.22 10:50:53,2022-02-04 10:50:53+01:00
40,10:51:04,04.02.22,2,10.9,501,04.02.22 10:51:04,2022-02-04 10:51:04+01:00
35,10:52:03,04.02.22,2,7.4,501,04.02.22 10:52:03,2022-02-04 10:52:03+01:00
48,10:52:22,04.02.22,2,3.8,501,04.02.22 10:52:22,2022-02-04 10:52:22+01:00
40,10:52:55,04.02.22,2,4.4,501,04.02.22 10:52:55,2022-02-04 10:52:55+01:00
44,10:53:10,04.02.22,2,6.7,501,04.02.22 10:53:10,2022-02-04 10:53:10+01:00
45,10:54:48,04.02.22,2,6.3,501,04.02.22 10:54:48,2022-02-04 10:54:48+01:00
48,10:55:05,04.02.22,2,4.1,501,04.02.22 10:55:05,2022-02-04 10:55:05+01:00
43,10:55:21,04.02.22,2,4.8,501,04.02.22 10:55:21,2022-02-04 10:55:21+01:00
54,10:55:37,04.02.22,2,9.4,501,04.02.22 10:55:37,2022-02-04 10:55:37+01:00
46,10:55:41,04.02.22,2,3.2,501,04.02.22 10:55:41,2022-02-04 10:55:41+01:00
43,10:56:20,04.02.22,2,3.9,501,04.02.22 10:56:20,2022-02-04 10:56:20+01:00
39,10:56:41,04.02.22,2,5.5,501,04.02.22 10:56:41,2022-02-04 10:56:41+01:00
37,10:57:30,04.02.22,2,16.3,501,04.02.22 10:57:30,2022-02-04 10:57:30+01:00
38,10:57:31,04.02.22,2,13.6,501,04.02.22 10:57:31,2022-02-04 10:57:31+01:00
39,10:57:35,04.02.22,2,3.8,501,04.02.22 10:57:35,2022-02-04 10:57:35+01:00
35,10:57:37,04.02.22,2,6.0,501,04.02.22 10:57:37,2022-02-04 10:57:37+01:00
50,10:57:53,04.02.22,2,3.5,501,04.02.22 10:57:53,2022-02-04 10:57:53+01:00
36,10:58:07,04.02.22,2,2.5,501,04.02.22 10:58:07,2022-02-04 10:58:07+01:00
33,10:58:33,04.02.22,2,5.2,501,04.02.22 10:58:33,2022-02-04 10:58:33+01:00
39,10:59:27,04.02.22,2,4.9,501,04.02.22 10:59:27,2022-02-04 10:59:27+01:00
48,10:59:53,04.02.22,2,11.8,501,04.02.22 10:59:53,2022-02-04 10:59:53+01:00
50,11:00:52,04.02.22,2,7.4,501,04.02.22 11:00:52,2022-02-04 11:00:52+01:00
45,11:01:42,04.02.22,2,3.7,501,04.02.22 11:01:42,2022-02-04 11:01:42+01:00
38,11:02:02,04.02.22,2,5.2,501,04.02.22 11:02:02,2022-02-04 11:02:02+01:00
49,11:02:19,04.02.22,2,1.1,501,04.02.22 11:02:19,2022-02-04 11:02:19+01:00
48,11:02:23,04.02.22,2,2.8,501,04.02.22 11:02:23,2022-02-04 11:02:23+01:00
47,11:03:32,04.02.22,2,6.3,501,04.02.22 11:03:32,2022-02-04 11:03:32+01:00
36,11:04:32,04.02.22,2,25.5,501,04.02.22 11:04:32,2022-02-04 11:04:32+01:00
39,11:04:33,04.02.22,2,14.1,501,04.02.22 11:04:33,2022-02-04 11:04:33+01:00
44,11:04:40,04.02.22,2,5.9,501,04.02.22 11:04:40,2022-02-04 11:04:40+01:00
42,11:04:48,04.02.22,2,8.7,501,04.02.22 11:04:48,2022-02-04 11:04:48+01:00
37,11:04:59,04.02.22,2,7.9,501,04.02.22 11:04:59,2022-02-04 11:04:59+01:00
52,11:05:59,04.02.22,2,6.3,501,04.02.22 11:05:59,2022-02-04 11:05:59+01:00
44,11:06:39,04.02.22,2,4.0,501,04.02.22 11:06:39,2022-02-04 11:06:39+01:00
50,11:06:56,04.02.22,2,7.1,501,04.02.22 11:06:56,2022-02-04 11:06:56+01:00
43,11:07:01,04.02.22,2,3.7,501,04.02.22 11:07:01,2022-02-04 11:07:01+01:00
48,11:07:47,04.02.22,2,5.3,501,04.02.22 11:07:47,2022-02-04 11:07:47+01:00
45,11:07:49,04.02.22,2,4.2,501,04.02.22 11:07:49,2022-02-04 11:07:49+01:00
48,11:08:10,04.02.22,2,7.4,501,04.02.22 11:08:10,2022-02-04 11:08:10+01:00
50,11:10:54,04.02.22,2,7.1,501,04.02.22 11:10:54,2022-02-04 11:10:54+01:00
36,11:11:19,04.02.22,2,3.3,501,04.02.22 11:11:19,2022-02-04 11:11:19+01:00
40,11:11:23,04.02.22,2,8.5,501,04.02.22 11:11:23,2022-02-04 11:11:23+01:00
37,11:12:10,04.02.22,2,16.9,501,04.02.22 11:12:10,2022-02-04 11:12:10+01:00
39,11:12:11,04.02.22,2,15.2,501,04.02.22 11:12:11,2022-02-04 11:12:11+01:00
43,11:12:36,04.02.22,2,6.6,501,04.02.22 11:12:36,2022-02-04 11:12:36+01:00
46,11:12:48,04.02.22,2,7.2,501,04.02.22 11:12:48,2022-02-04 11:12:48+01:00
45,11:13:25,04.02.22,2,7.4,501,04.02.22 11:13:25,2022-02-04 11:13:25+01:00
42,11:13:28,04.02.22,2,6.8,501,04.02.22 11:13:28,2022-02-04 11:13:28+01:00
42,11:13:37,04.02.22,2,5.2,501,04.02.22 11:13:37,2022-02-04 11:13:37+01:00
43,11:13:39,04.02.22,2,3.8,501,04.02.22 11:13:39,2022-02-04 11:13:39+01:00
55,11:13:52,04.02.22,2,3.2,501,04.02.22 11:13:52,2022-02-04 11:13:52+01:00
46,11:14:48,04.02.22,2,6.4,501,04.02.22 11:14:48,2022-02-04 11:14:48+01:00
49,11:14:51,04.02.22,2,6.1,501,04.02.22 11:14:51,2022-02-04 11:14:51+01:00
45,11:14:58,04.02.22,2,4.0,501,04.02.22 11:14:58,2022-02-04 11:14:58+01:00
