Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,11:11:02,06.07.20,2,4.4,240,06.07.20 11:11:02,2020-07-06 11:11:02+02:00
24,11:11:12,06.07.20,2,11.6,240,06.07.20 11:11:12,2020-07-06 11:11:12+02:00
47,11:11:33,06.07.20,2,2.6,240,06.07.20 11:11:33,2020-07-06 11:11:33+02:00
53,11:11:38,06.07.20,2,6.3,240,06.07.20 11:11:38,2020-07-06 11:11:38+02:00
49,11:11:51,06.07.20,2,10.7,240,06.07.20 11:11:51,2020-07-06 11:11:51+02:00
52,11:12:04,06.07.20,2,5.2,240,06.07.20 11:12:04,2020-07-06 11:12:04+02:00
54,11:12:15,06.07.20,2,6.2,240,06.07.20 11:12:15,2020-07-06 11:12:15+02:00
52,11:12:25,06.07.20,2,5.6,240,06.07.20 11:12:25,2020-07-06 11:12:25+02:00
48,11:12:29,06.07.20,2,5.6,240,06.07.20 11:12:29,2020-07-06 11:12:29+02:00
51,11:12:33,06.07.20,2,3.7,240,06.07.20 11:12:33,2020-07-06 11:12:33+02:00
54,11:12:38,06.07.20,2,4.8,240,06.07.20 11:12:38,2020-07-06 11:12:38+02:00
52,11:12:40,06.07.20,2,4.6,240,06.07.20 11:12:40,2020-07-06 11:12:40+02:00
39,11:13:03,06.07.20,2,2.8,240,06.07.20 11:13:03,2020-07-06 11:13:03+02:00
43,11:13:06,06.07.20,2,4.8,240,06.07.20 11:13:06,2020-07-06 11:13:06+02:00
47,11:13:11,06.07.20,2,0.8,240,06.07.20 11:13:11,2020-07-06 11:13:11+02:00
43,11:13:13,06.07.20,2,4.2,240,06.07.20 11:13:13,2020-07-06 11:13:13+02:00
53,11:13:21,06.07.20,2,3.7,240,06.07.20 11:13:21,2020-07-06 11:13:21+02:00
49,11:14:03,06.07.20,2,3.2,240,06.07.20 11:14:03,2020-07-06 11:14:03+02:00
47,11:14:04,06.07.20,2,5.4,240,06.07.20 11:14:04,2020-07-06 11:14:04+02:00
58,11:14:23,06.07.20,2,4.9,240,06.07.20 11:14:23,2020-07-06 11:14:23+02:00
45,11:14:32,06.07.20,2,3.4,240,06.07.20 11:14:32,2020-07-06 11:14:32+02:00
39,11:14:55,06.07.20,2,13.1,240,06.07.20 11:14:55,2020-07-06 11:14:55+02:00
41,11:15:01,06.07.20,2,4.0,240,06.07.20 11:15:01,2020-07-06 11:15:01+02:00
48,11:15:19,06.07.20,2,8.7,240,06.07.20 11:15:19,2020-07-06 11:15:19+02:00
49,11:15:28,06.07.20,2,8.0,240,06.07.20 11:15:28,2020-07-06 11:15:28+02:00
50,11:15:32,06.07.20,2,5.4,240,06.07.20 11:15:32,2020-07-06 11:15:32+02:00
51,11:15:34,06.07.20,2,5.1,240,06.07.20 11:15:34,2020-07-06 11:15:34+02:00
52,11:15:37,06.07.20,2,4.5,240,06.07.20 11:15:37,2020-07-06 11:15:37+02:00
49,11:15:42,06.07.20,2,4.0,240,06.07.20 11:15:42,2020-07-06 11:15:42+02:00
51,11:15:52,06.07.20,2,4.6,240,06.07.20 11:15:52,2020-07-06 11:15:52+02:00
47,11:15:56,06.07.20,2,4.7,240,06.07.20 11:15:56,2020-07-06 11:15:56+02:00
47,11:15:58,06.07.20,2,0.7,240,06.07.20 11:15:58,2020-07-06 11:15:58+02:00
48,11:16:00,06.07.20,2,4.2,240,06.07.20 11:16:00,2020-07-06 11:16:00+02:00
52,11:16:21,06.07.20,2,1.4,240,06.07.20 11:16:21,2020-07-06 11:16:21+02:00
43,11:16:36,06.07.20,2,3.3,240,06.07.20 11:16:36,2020-07-06 11:16:36+02:00
45,11:16:39,06.07.20,2,4.2,240,06.07.20 11:16:39,2020-07-06 11:16:39+02:00
52,11:16:46,06.07.20,2,3.0,240,06.07.20 11:16:46,2020-07-06 11:16:46+02:00
46,11:16:54,06.07.20,2,3.3,240,06.07.20 11:16:54,2020-07-06 11:16:54+02:00
50,11:16:56,06.07.20,2,8.1,240,06.07.20 11:16:56,2020-07-06 11:16:56+02:00
50,11:16:58,06.07.20,2,4.8,240,06.07.20 11:16:58,2020-07-06 11:16:58+02:00
51,11:17:01,06.07.20,2,5.5,240,06.07.20 11:17:01,2020-07-06 11:17:01+02:00
40,11:17:02,06.07.20,2,5.0,240,06.07.20 11:17:02,2020-07-06 11:17:02+02:00
26,11:17:11,06.07.20,2,11.4,240,06.07.20 11:17:11,2020-07-06 11:17:11+02:00
33,11:17:18,06.07.20,2,5.0,240,06.07.20 11:17:18,2020-07-06 11:17:18+02:00
43,11:17:20,06.07.20,2,4.9,240,06.07.20 11:17:20,2020-07-06 11:17:20+02:00
35,11:17:29,06.07.20,2,19.9,240,06.07.20 11:17:29,2020-07-06 11:17:29+02:00
43,11:17:32,06.07.20,2,3.8,240,06.07.20 11:17:32,2020-07-06 11:17:32+02:00
41,11:17:38,06.07.20,2,1.4,240,06.07.20 11:17:38,2020-07-06 11:17:38+02:00
42,11:17:41,06.07.20,2,4.0,240,06.07.20 11:17:41,2020-07-06 11:17:41+02:00
31,11:18:04,06.07.20,2,4.9,240,06.07.20 11:18:04,2020-07-06 11:18:04+02:00
22,11:18:21,06.07.20,2,3.4,240,06.07.20 11:18:21,2020-07-06 11:18:21+02:00
15,11:19:06,06.07.20,2,1.5,240,06.07.20 11:19:06,2020-07-06 11:19:06+02:00
21,11:19:44,06.07.20,2,5.0,240,06.07.20 11:19:44,2020-07-06 11:19:44+02:00
24,11:20:11,06.07.20,2,3.0,240,06.07.20 11:20:11,2020-07-06 11:20:11+02:00
23,11:20:13,06.07.20,2,5.1,240,06.07.20 11:20:13,2020-07-06 11:20:13+02:00
26,11:20:16,06.07.20,2,4.3,240,06.07.20 11:20:16,2020-07-06 11:20:16+02:00
28,11:20:18,06.07.20,2,5.1,240,06.07.20 11:20:18,2020-07-06 11:20:18+02:00
32,11:20:21,06.07.20,2,5.3,240,06.07.20 11:20:21,2020-07-06 11:20:21+02:00
34,11:20:24,06.07.20,2,5.5,240,06.07.20 11:20:24,2020-07-06 11:20:24+02:00
29,11:20:27,06.07.20,2,5.1,240,06.07.20 11:20:27,2020-07-06 11:20:27+02:00
51,11:20:36,06.07.20,2,3.7,240,06.07.20 11:20:36,2020-07-06 11:20:36+02:00
19,11:21:09,06.07.20,2,9.6,240,06.07.20 11:21:09,2020-07-06 11:21:09+02:00
28,11:21:17,06.07.20,2,4.7,240,06.07.20 11:21:17,2020-07-06 11:21:17+02:00
46,11:21:27,06.07.20,2,3.9,240,06.07.20 11:21:27,2020-07-06 11:21:27+02:00
50,11:21:31,06.07.20,2,5.5,240,06.07.20 11:21:31,2020-07-06 11:21:31+02:00
40,11:21:47,06.07.20,2,3.8,240,06.07.20 11:21:47,2020-07-06 11:21:47+02:00
38,11:21:50,06.07.20,2,3.3,240,06.07.20 11:21:50,2020-07-06 11:21:50+02:00
52,11:21:53,06.07.20,2,4.6,240,06.07.20 11:21:53,2020-07-06 11:21:53+02:00
49,11:22:21,06.07.20,2,3.5,240,06.07.20 11:22:21,2020-07-06 11:22:21+02:00
49,11:22:29,06.07.20,2,4.9,240,06.07.20 11:22:29,2020-07-06 11:22:29+02:00
48,11:22:30,06.07.20,2,5.5,240,06.07.20 11:22:30,2020-07-06 11:22:30+02:00
46,11:22:39,06.07.20,2,5.2,240,06.07.20 11:22:39,2020-07-06 11:22:39+02:00
52,11:22:52,06.07.20,2,5.2,240,06.07.20 11:22:52,2020-07-06 11:22:52+02:00
50,11:23:02,06.07.20,2,6.0,240,06.07.20 11:23:02,2020-07-06 11:23:02+02:00
49,11:23:07,06.07.20,2,4.6,240,06.07.20 11:23:07,2020-07-06 11:23:07+02:00
51,11:23:09,06.07.20,2,4.7,240,06.07.20 11:23:09,2020-07-06 11:23:09+02:00
45,11:23:11,06.07.20,2,3.3,240,06.07.20 11:23:11,2020-07-06 11:23:11+02:00
51,11:23:16,06.07.20,2,5.0,240,06.07.20 11:23:16,2020-07-06 11:23:16+02:00
44,11:23:35,06.07.20,2,4.6,240,06.07.20 11:23:35,2020-07-06 11:23:35+02:00
45,11:23:39,06.07.20,2,4.9,240,06.07.20 11:23:39,2020-07-06 11:23:39+02:00
46,11:23:41,06.07.20,2,5.6,240,06.07.20 11:23:41,2020-07-06 11:23:41+02:00
46,11:23:43,06.07.20,2,5.5,240,06.07.20 11:23:43,2020-07-06 11:23:43+02:00
46,11:23:46,06.07.20,2,2.4,240,06.07.20 11:23:46,2020-07-06 11:23:46+02:00
47,11:23:47,06.07.20,2,5.2,240,06.07.20 11:23:47,2020-07-06 11:23:47+02:00
26,11:24:15,06.07.20,2,18.9,240,06.07.20 11:24:15,2020-07-06 11:24:15+02:00
14,11:24:18,06.07.20,2,1.5,240,06.07.20 11:24:18,2020-07-06 11:24:18+02:00
15,11:24:21,06.07.20,2,1.8,240,06.07.20 11:24:21,2020-07-06 11:24:21+02:00
20,11:24:23,06.07.20,2,5.3,240,06.07.20 11:24:23,2020-07-06 11:24:23+02:00
26,11:24:25,06.07.20,2,5.3,240,06.07.20 11:24:25,2020-07-06 11:24:25+02:00
29,11:24:28,06.07.20,2,4.2,240,06.07.20 11:24:28,2020-07-06 11:24:28+02:00
32,11:24:38,06.07.20,2,3.8,240,06.07.20 11:24:38,2020-07-06 11:24:38+02:00
50,11:24:45,06.07.20,2,5.3,240,06.07.20 11:24:45,2020-07-06 11:24:45+02:00
38,11:25:09,06.07.20,2,5.2,240,06.07.20 11:25:09,2020-07-06 11:25:09+02:00
41,11:25:12,06.07.20,2,3.3,240,06.07.20 11:25:12,2020-07-06 11:25:12+02:00
41,11:25:15,06.07.20,2,5.4,240,06.07.20 11:25:15,2020-07-06 11:25:15+02:00
49,11:25:18,06.07.20,2,5.4,240,06.07.20 11:25:18,2020-07-06 11:25:18+02:00
53,11:25:25,06.07.20,2,5.2,240,06.07.20 11:25:25,2020-07-06 11:25:25+02:00
57,11:25:40,06.07.20,2,5.4,240,06.07.20 11:25:40,2020-07-06 11:25:40+02:00
50,11:25:44,06.07.20,2,3.0,240,06.07.20 11:25:44,2020-07-06 11:25:44+02:00
36,11:25:58,06.07.20,2,3.9,240,06.07.20 11:25:58,2020-07-06 11:25:58+02:00
44,11:26:00,06.07.20,2,4.4,240,06.07.20 11:26:00,2020-07-06 11:26:00+02:00
46,11:26:03,06.07.20,2,5.2,240,06.07.20 11:26:03,2020-07-06 11:26:03+02:00
54,11:26:05,06.07.20,2,4.6,240,06.07.20 11:26:05,2020-07-06 11:26:05+02:00
52,11:26:07,06.07.20,2,4.5,240,06.07.20 11:26:07,2020-07-06 11:26:07+02:00
53,11:26:11,06.07.20,2,3.8,240,06.07.20 11:26:11,2020-07-06 11:26:11+02:00
42,11:26:51,06.07.20,2,5.5,240,06.07.20 11:26:51,2020-07-06 11:26:51+02:00
33,11:26:54,06.07.20,2,5.5,240,06.07.20 11:26:54,2020-07-06 11:26:54+02:00
52,11:27:17,06.07.20,2,5.5,240,06.07.20 11:27:17,2020-07-06 11:27:17+02:00
50,11:27:20,06.07.20,2,4.8,240,06.07.20 11:27:20,2020-07-06 11:27:20+02:00
46,11:27:23,06.07.20,2,3.8,240,06.07.20 11:27:23,2020-07-06 11:27:23+02:00
41,11:27:25,06.07.20,2,5.0,240,06.07.20 11:27:25,2020-07-06 11:27:25+02:00
48,11:27:29,06.07.20,2,4.0,240,06.07.20 11:27:29,2020-07-06 11:27:29+02:00
53,11:27:32,06.07.20,2,7.0,240,06.07.20 11:27:32,2020-07-06 11:27:32+02:00
41,11:27:51,06.07.20,2,3.7,240,06.07.20 11:27:51,2020-07-06 11:27:51+02:00
45,11:27:59,06.07.20,2,4.6,240,06.07.20 11:27:59,2020-07-06 11:27:59+02:00
48,11:28:02,06.07.20,2,7.1,240,06.07.20 11:28:02,2020-07-06 11:28:02+02:00
44,11:28:10,06.07.20,2,5.3,240,06.07.20 11:28:10,2020-07-06 11:28:10+02:00
45,11:28:12,06.07.20,2,5.1,240,06.07.20 11:28:12,2020-07-06 11:28:12+02:00
44,11:28:13,06.07.20,2,5.8,240,06.07.20 11:28:13,2020-07-06 11:28:13+02:00
49,11:28:23,06.07.20,2,11.7,240,06.07.20 11:28:23,2020-07-06 11:28:23+02:00
49,11:28:24,06.07.20,2,5.5,240,06.07.20 11:28:24,2020-07-06 11:28:24+02:00
50,11:28:26,06.07.20,2,1.7,240,06.07.20 11:28:26,2020-07-06 11:28:26+02:00
52,11:28:29,06.07.20,2,4.7,240,06.07.20 11:28:29,2020-07-06 11:28:29+02:00
48,11:28:32,06.07.20,2,5.1,240,06.07.20 11:28:32,2020-07-06 11:28:32+02:00
42,11:28:43,06.07.20,2,5.6,240,06.07.20 11:28:43,2020-07-06 11:28:43+02:00
43,11:28:44,06.07.20,2,5.7,240,06.07.20 11:28:44,2020-07-06 11:28:44+02:00
43,11:28:52,06.07.20,2,5.9,240,06.07.20 11:28:52,2020-07-06 11:28:52+02:00
47,11:28:57,06.07.20,2,4.3,240,06.07.20 11:28:57,2020-07-06 11:28:57+02:00
46,11:28:59,06.07.20,2,5.6,240,06.07.20 11:28:59,2020-07-06 11:28:59+02:00
48,11:29:00,06.07.20,2,5.0,240,06.07.20 11:29:00,2020-07-06 11:29:00+02:00
47,11:29:02,06.07.20,2,2.6,240,06.07.20 11:29:02,2020-07-06 11:29:02+02:00
47,11:29:07,06.07.20,2,4.5,240,06.07.20 11:29:07,2020-07-06 11:29:07+02:00
41,11:29:14,06.07.20,2,2.7,240,06.07.20 11:29:14,2020-07-06 11:29:14+02:00
41,11:29:16,06.07.20,2,5.0,240,06.07.20 11:29:16,2020-07-06 11:29:16+02:00
44,11:29:21,06.07.20,2,7.3,240,06.07.20 11:29:21,2020-07-06 11:29:21+02:00
46,11:29:22,06.07.20,2,4.0,240,06.07.20 11:29:22,2020-07-06 11:29:22+02:00
46,11:29:24,06.07.20,2,5.5,240,06.07.20 11:29:24,2020-07-06 11:29:24+02:00
47,11:29:37,06.07.20,2,5.1,240,06.07.20 11:29:37,2020-07-06 11:29:37+02:00
51,11:29:41,06.07.20,2,3.3,240,06.07.20 11:29:41,2020-07-06 11:29:41+02:00
48,11:29:44,06.07.20,2,5.2,240,06.07.20 11:29:44,2020-07-06 11:29:44+02:00
48,11:29:46,06.07.20,2,5.3,240,06.07.20 11:29:46,2020-07-06 11:29:46+02:00
49,11:29:48,06.07.20,2,4.7,240,06.07.20 11:29:48,2020-07-06 11:29:48+02:00
49,11:29:50,06.07.20,2,4.2,240,06.07.20 11:29:50,2020-07-06 11:29:50+02:00
50,11:29:52,06.07.20,2,3.5,240,06.07.20 11:29:52,2020-07-06 11:29:52+02:00
43,11:29:59,06.07.20,2,3.4,240,06.07.20 11:29:59,2020-07-06 11:29:59+02:00
41,11:30:01,06.07.20,2,5.3,240,06.07.20 11:30:01,2020-07-06 11:30:01+02:00
37,11:30:12,06.07.20,2,2.4,240,06.07.20 11:30:12,2020-07-06 11:30:12+02:00
36,11:30:14,06.07.20,2,4.1,240,06.07.20 11:30:14,2020-07-06 11:30:14+02:00
52,11:30:25,06.07.20,2,2.8,240,06.07.20 11:30:25,2020-07-06 11:30:25+02:00
48,11:30:53,06.07.20,2,3.0,240,06.07.20 11:30:53,2020-07-06 11:30:53+02:00
56,11:30:58,06.07.20,2,3.7,240,06.07.20 11:30:58,2020-07-06 11:30:58+02:00
38,11:31:22,06.07.20,2,4.7,240,06.07.20 11:31:22,2020-07-06 11:31:22+02:00
48,11:31:35,06.07.20,2,13.3,240,06.07.20 11:31:35,2020-07-06 11:31:35+02:00
22,11:31:45,06.07.20,2,3.2,240,06.07.20 11:31:45,2020-07-06 11:31:45+02:00
48,11:31:56,06.07.20,2,4.0,240,06.07.20 11:31:56,2020-07-06 11:31:56+02:00
39,11:32:21,06.07.20,2,8.4,240,06.07.20 11:32:21,2020-07-06 11:32:21+02:00
39,11:32:23,06.07.20,2,3.9,240,06.07.20 11:32:23,2020-07-06 11:32:23+02:00
38,11:32:24,06.07.20,2,6.2,240,06.07.20 11:32:24,2020-07-06 11:32:24+02:00
36,11:32:26,06.07.20,2,3.7,240,06.07.20 11:32:26,2020-07-06 11:32:26+02:00
38,11:32:29,06.07.20,2,3.2,240,06.07.20 11:32:29,2020-07-06 11:32:29+02:00
38,11:32:31,06.07.20,2,3.3,240,06.07.20 11:32:31,2020-07-06 11:32:31+02:00
46,11:32:51,06.07.20,2,9.2,240,06.07.20 11:32:51,2020-07-06 11:32:51+02:00
48,11:32:52,06.07.20,2,5.1,240,06.07.20 11:32:52,2020-07-06 11:32:52+02:00
48,11:32:53,06.07.20,2,3.3,240,06.07.20 11:32:53,2020-07-06 11:32:53+02:00
48,11:32:57,06.07.20,2,3.3,240,06.07.20 11:32:57,2020-07-06 11:32:57+02:00
46,11:33:03,06.07.20,2,10.7,240,06.07.20 11:33:03,2020-07-06 11:33:03+02:00
48,11:33:04,06.07.20,2,4.6,240,06.07.20 11:33:04,2020-07-06 11:33:04+02:00
48,11:33:09,06.07.20,2,5.1,240,06.07.20 11:33:09,2020-07-06 11:33:09+02:00
38,11:33:13,06.07.20,2,4.5,240,06.07.20 11:33:13,2020-07-06 11:33:13+02:00
29,11:33:26,06.07.20,2,17.2,240,06.07.20 11:33:26,2020-07-06 11:33:26+02:00
23,11:33:29,06.07.20,2,4.3,240,06.07.20 11:33:29,2020-07-06 11:33:29+02:00
20,11:33:31,06.07.20,2,5.4,240,06.07.20 11:33:31,2020-07-06 11:33:31+02:00
39,11:33:37,06.07.20,2,6.0,240,06.07.20 11:33:37,2020-07-06 11:33:37+02:00
44,11:33:46,06.07.20,2,3.1,240,06.07.20 11:33:46,2020-07-06 11:33:46+02:00
41,11:33:55,06.07.20,2,4.6,240,06.07.20 11:33:55,2020-07-06 11:33:55+02:00
35,11:34:06,06.07.20,2,3.8,240,06.07.20 11:34:06,2020-07-06 11:34:06+02:00
36,11:34:07,06.07.20,2,5.0,240,06.07.20 11:34:07,2020-07-06 11:34:07+02:00
35,11:34:10,06.07.20,2,5.6,240,06.07.20 11:34:10,2020-07-06 11:34:10+02:00
35,11:34:12,06.07.20,2,6.6,240,06.07.20 11:34:12,2020-07-06 11:34:12+02:00
22,11:34:15,06.07.20,2,3.9,240,06.07.20 11:34:15,2020-07-06 11:34:15+02:00
15,11:34:19,06.07.20,2,5.4,240,06.07.20 11:34:19,2020-07-06 11:34:19+02:00
36,11:34:28,06.07.20,2,6.4,240,06.07.20 11:34:28,2020-07-06 11:34:28+02:00
36,11:34:30,06.07.20,2,4.1,240,06.07.20 11:34:30,2020-07-06 11:34:30+02:00
36,11:34:32,06.07.20,2,4.3,240,06.07.20 11:34:32,2020-07-06 11:34:32+02:00
36,11:34:35,06.07.20,2,4.6,240,06.07.20 11:34:35,2020-07-06 11:34:35+02:00
44,11:34:49,06.07.20,2,5.9,240,06.07.20 11:34:49,2020-07-06 11:34:49+02:00
42,11:34:52,06.07.20,2,4.1,240,06.07.20 11:34:52,2020-07-06 11:34:52+02:00
43,11:34:55,06.07.20,2,4.8,240,06.07.20 11:34:55,2020-07-06 11:34:55+02:00
44,11:34:57,06.07.20,2,3.4,240,06.07.20 11:34:57,2020-07-06 11:34:57+02:00
53,11:35:07,06.07.20,2,6.2,240,06.07.20 11:35:07,2020-07-06 11:35:07+02:00
51,11:35:13,06.07.20,2,3.4,240,06.07.20 11:35:13,2020-07-06 11:35:13+02:00
48,11:35:18,06.07.20,2,9.5,240,06.07.20 11:35:18,2020-07-06 11:35:18+02:00
37,11:35:21,06.07.20,2,4.5,240,06.07.20 11:35:21,2020-07-06 11:35:21+02:00
49,11:35:33,06.07.20,2,5.3,240,06.07.20 11:35:33,2020-07-06 11:35:33+02:00
45,11:35:54,06.07.20,2,4.5,240,06.07.20 11:35:54,2020-07-06 11:35:54+02:00
48,11:36:17,06.07.20,2,4.4,240,06.07.20 11:36:17,2020-07-06 11:36:17+02:00
46,11:36:20,06.07.20,2,3.4,240,06.07.20 11:36:20,2020-07-06 11:36:20+02:00
45,11:36:20,06.07.20,2,3.5,240,06.07.20 11:36:20,2020-07-06 11:36:20+02:00
45,11:36:21,06.07.20,2,5.0,240,06.07.20 11:36:21,2020-07-06 11:36:21+02:00
47,11:36:23,06.07.20,2,3.5,240,06.07.20 11:36:23,2020-07-06 11:36:23+02:00
44,11:36:26,06.07.20,2,4.5,240,06.07.20 11:36:26,2020-07-06 11:36:26+02:00
48,11:36:30,06.07.20,2,5.8,240,06.07.20 11:36:30,2020-07-06 11:36:30+02:00
49,11:36:33,06.07.20,2,4.4,240,06.07.20 11:36:33,2020-07-06 11:36:33+02:00
50,11:36:40,06.07.20,2,4.4,240,06.07.20 11:36:40,2020-07-06 11:36:40+02:00
46,11:36:48,06.07.20,2,3.5,240,06.07.20 11:36:48,2020-07-06 11:36:48+02:00
46,11:36:50,06.07.20,2,4.8,240,06.07.20 11:36:50,2020-07-06 11:36:50+02:00
48,11:36:52,06.07.20,2,8.1,240,06.07.20 11:36:52,2020-07-06 11:36:52+02:00
46,11:36:54,06.07.20,2,4.3,240,06.07.20 11:36:54,2020-07-06 11:36:54+02:00
48,11:36:58,06.07.20,2,4.5,240,06.07.20 11:36:58,2020-07-06 11:36:58+02:00
50,11:37:00,06.07.20,2,4.3,240,06.07.20 11:37:00,2020-07-06 11:37:00+02:00
49,11:37:18,06.07.20,2,12.0,240,06.07.20 11:37:18,2020-07-06 11:37:18+02:00
46,11:37:22,06.07.20,2,5.5,240,06.07.20 11:37:22,2020-07-06 11:37:22+02:00
47,11:37:26,06.07.20,2,5.0,240,06.07.20 11:37:26,2020-07-06 11:37:26+02:00
51,11:37:34,06.07.20,2,4.3,240,06.07.20 11:37:34,2020-07-06 11:37:34+02:00
47,11:37:43,06.07.20,2,3.7,240,06.07.20 11:37:43,2020-07-06 11:37:43+02:00
53,11:37:51,06.07.20,2,3.6,240,06.07.20 11:37:51,2020-07-06 11:37:51+02:00
43,11:38:21,06.07.20,2,4.5,240,06.07.20 11:38:21,2020-07-06 11:38:21+02:00
43,11:38:22,06.07.20,2,7.2,240,06.07.20 11:38:22,2020-07-06 11:38:22+02:00
44,11:38:24,06.07.20,2,3.8,240,06.07.20 11:38:24,2020-07-06 11:38:24+02:00
46,11:38:26,06.07.20,2,3.6,240,06.07.20 11:38:26,2020-07-06 11:38:26+02:00
47,11:38:29,06.07.20,2,3.7,240,06.07.20 11:38:29,2020-07-06 11:38:29+02:00
45,11:38:32,06.07.20,2,3.7,240,06.07.20 11:38:32,2020-07-06 11:38:32+02:00
49,11:38:43,06.07.20,2,5.7,240,06.07.20 11:38:43,2020-07-06 11:38:43+02:00
44,11:38:49,06.07.20,2,4.3,240,06.07.20 11:38:49,2020-07-06 11:38:49+02:00
42,11:38:52,06.07.20,2,7.5,240,06.07.20 11:38:52,2020-07-06 11:38:52+02:00
57,11:38:57,06.07.20,2,6.1,240,06.07.20 11:38:57,2020-07-06 11:38:57+02:00
54,11:39:10,06.07.20,2,5.1,240,06.07.20 11:39:10,2020-07-06 11:39:10+02:00
35,11:39:32,06.07.20,2,17.8,240,06.07.20 11:39:32,2020-07-06 11:39:32+02:00
33,11:39:36,06.07.20,2,10.3,240,06.07.20 11:39:36,2020-07-06 11:39:36+02:00
43,11:39:44,06.07.20,2,3.7,240,06.07.20 11:39:44,2020-07-06 11:39:44+02:00
40,11:39:45,06.07.20,2,2.3,240,06.07.20 11:39:45,2020-07-06 11:39:45+02:00
49,11:39:48,06.07.20,2,5.9,240,06.07.20 11:39:48,2020-07-06 11:39:48+02:00
44,11:39:51,06.07.20,2,5.1,240,06.07.20 11:39:51,2020-07-06 11:39:51+02:00
32,11:39:55,06.07.20,2,3.8,240,06.07.20 11:39:55,2020-07-06 11:39:55+02:00
35,11:39:58,06.07.20,2,3.8,240,06.07.20 11:39:58,2020-07-06 11:39:58+02:00
40,11:40:03,06.07.20,2,4.4,240,06.07.20 11:40:03,2020-07-06 11:40:03+02:00
36,11:40:07,06.07.20,2,4.6,240,06.07.20 11:40:07,2020-07-06 11:40:07+02:00
18,11:40:17,06.07.20,2,4.9,240,06.07.20 11:40:17,2020-07-06 11:40:17+02:00
28,11:40:31,06.07.20,2,3.8,240,06.07.20 11:40:31,2020-07-06 11:40:31+02:00
40,11:40:38,06.07.20,2,5.2,240,06.07.20 11:40:38,2020-07-06 11:40:38+02:00
46,11:40:47,06.07.20,2,6.4,240,06.07.20 11:40:47,2020-07-06 11:40:47+02:00
48,11:40:49,06.07.20,2,4.3,240,06.07.20 11:40:49,2020-07-06 11:40:49+02:00
43,11:40:59,06.07.20,2,12.6,240,06.07.20 11:40:59,2020-07-06 11:40:59+02:00
44,11:41:03,06.07.20,2,5.9,240,06.07.20 11:41:03,2020-07-06 11:41:03+02:00
43,11:41:05,06.07.20,2,5.1,240,06.07.20 11:41:05,2020-07-06 11:41:05+02:00
48,11:41:10,06.07.20,2,4.4,240,06.07.20 11:41:10,2020-07-06 11:41:10+02:00
45,11:41:12,06.07.20,2,4.6,240,06.07.20 11:41:12,2020-07-06 11:41:12+02:00
49,11:41:15,06.07.20,2,4.7,240,06.07.20 11:41:15,2020-07-06 11:41:15+02:00
49,11:41:19,06.07.20,2,5.0,240,06.07.20 11:41:19,2020-07-06 11:41:19+02:00
58,11:41:27,06.07.20,2,3.8,240,06.07.20 11:41:27,2020-07-06 11:41:27+02:00
44,11:41:40,06.07.20,2,3.9,240,06.07.20 11:41:40,2020-07-06 11:41:40+02:00
50,11:42:01,06.07.20,2,4.3,240,06.07.20 11:42:01,2020-07-06 11:42:01+02:00
41,11:42:11,06.07.20,2,3.9,240,06.07.20 11:42:11,2020-07-06 11:42:11+02:00
46,11:42:12,06.07.20,2,6.8,240,06.07.20 11:42:12,2020-07-06 11:42:12+02:00
53,11:42:14,06.07.20,2,4.7,240,06.07.20 11:42:14,2020-07-06 11:42:14+02:00
49,11:42:17,06.07.20,2,4.3,240,06.07.20 11:42:17,2020-07-06 11:42:17+02:00
49,11:42:19,06.07.20,2,4.8,240,06.07.20 11:42:19,2020-07-06 11:42:19+02:00
53,11:42:21,06.07.20,2,3.9,240,06.07.20 11:42:21,2020-07-06 11:42:21+02:00
44,11:42:28,06.07.20,2,3.4,240,06.07.20 11:42:28,2020-07-06 11:42:28+02:00
47,11:42:29,06.07.20,2,7.4,240,06.07.20 11:42:29,2020-07-06 11:42:29+02:00
48,11:42:32,06.07.20,2,6.0,240,06.07.20 11:42:32,2020-07-06 11:42:32+02:00
48,11:42:33,06.07.20,2,4.0,240,06.07.20 11:42:33,2020-07-06 11:42:33+02:00
48,11:42:35,06.07.20,2,4.3,240,06.07.20 11:42:35,2020-07-06 11:42:35+02:00
44,11:42:38,06.07.20,2,3.9,240,06.07.20 11:42:38,2020-07-06 11:42:38+02:00
45,11:42:49,06.07.20,2,3.3,240,06.07.20 11:42:49,2020-07-06 11:42:49+02:00
43,11:42:52,06.07.20,2,4.6,240,06.07.20 11:42:52,2020-07-06 11:42:52+02:00
45,11:42:59,06.07.20,2,5.2,240,06.07.20 11:42:59,2020-07-06 11:42:59+02:00
44,11:43:00,06.07.20,2,6.5,240,06.07.20 11:43:00,2020-07-06 11:43:00+02:00
52,11:43:18,06.07.20,2,4.0,240,06.07.20 11:43:18,2020-07-06 11:43:18+02:00
51,11:43:23,06.07.20,2,4.8,240,06.07.20 11:43:23,2020-07-06 11:43:23+02:00
51,11:43:25,06.07.20,2,4.0,240,06.07.20 11:43:25,2020-07-06 11:43:25+02:00
54,11:43:33,06.07.20,2,4.6,240,06.07.20 11:43:33,2020-07-06 11:43:33+02:00
37,11:43:39,06.07.20,2,4.4,240,06.07.20 11:43:39,2020-07-06 11:43:39+02:00
