Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,18:06:47,27.08.18,2,1.7,179,27.08.18 18:06:47,2018-08-27 18:06:47+02:00
13,18:06:54,27.08.18,2,1.8,179,27.08.18 18:06:54,2018-08-27 18:06:54+02:00
26,18:07:26,27.08.18,2,2.1,179,27.08.18 18:07:26,2018-08-27 18:07:26+02:00
20,18:07:35,27.08.18,2,1.4,179,27.08.18 18:07:35,2018-08-27 18:07:35+02:00
20,18:07:43,27.08.18,2,1.3,179,27.08.18 18:07:43,2018-08-27 18:07:43+02:00
20,18:09:06,27.08.18,2,3.8,179,27.08.18 18:09:06,2018-08-27 18:09:06+02:00
35,18:09:18,27.08.18,2,4.8,179,27.08.18 18:09:18,2018-08-27 18:09:18+02:00
24,18:09:38,27.08.18,2,3.3,179,27.08.18 18:09:38,2018-08-27 18:09:38+02:00
10,18:09:48,27.08.18,2,0.5,179,27.08.18 18:09:48,2018-08-27 18:09:48+02:00
19,18:10:13,27.08.18,2,3.4,179,27.08.18 18:10:13,2018-08-27 18:10:13+02:00
25,18:11:55,27.08.18,2,5.0,179,27.08.18 18:11:55,2018-08-27 18:11:55+02:00
11,18:12:00,27.08.18,2,4.4,179,27.08.18 18:12:00,2018-08-27 18:12:00+02:00
24,18:12:02,27.08.18,2,2.1,179,27.08.18 18:12:02,2018-08-27 18:12:02+02:00
25,18:12:34,27.08.18,2,5.2,179,27.08.18 18:12:34,2018-08-27 18:12:34+02:00
19,18:13:36,27.08.18,2,1.8,179,27.08.18 18:13:36,2018-08-27 18:13:36+02:00
7,18:14:03,27.08.18,2,1.1,179,27.08.18 18:14:03,2018-08-27 18:14:03+02:00
26,18:14:06,27.08.18,2,6.0,179,27.08.18 18:14:06,2018-08-27 18:14:06+02:00
35,18:14:46,27.08.18,2,5.7,179,27.08.18 18:14:46,2018-08-27 18:14:46+02:00
24,18:15:19,27.08.18,2,1.0,179,27.08.18 18:15:19,2018-08-27 18:15:19+02:00
18,18:15:23,27.08.18,2,0.8,179,27.08.18 18:15:23,2018-08-27 18:15:23+02:00
18,18:15:24,27.08.18,2,0.7,179,27.08.18 18:15:24,2018-08-27 18:15:24+02:00
30,18:15:38,27.08.18,2,3.3,179,27.08.18 18:15:38,2018-08-27 18:15:38+02:00
32,18:15:38,27.08.18,2,0.8,179,27.08.18 18:15:38,2018-08-27 18:15:38+02:00
18,18:15:42,27.08.18,2,2.9,179,27.08.18 18:15:42,2018-08-27 18:15:42+02:00
30,18:18:52,27.08.18,2,1.3,179,27.08.18 18:18:52,2018-08-27 18:18:52+02:00
23,18:18:59,27.08.18,2,1.2,179,27.08.18 18:18:59,2018-08-27 18:18:59+02:00
24,18:19:36,27.08.18,2,3.9,179,27.08.18 18:19:36,2018-08-27 18:19:36+02:00
25,18:20:10,27.08.18,2,4.6,179,27.08.18 18:20:10,2018-08-27 18:20:10+02:00
34,18:20:16,27.08.18,2,2.4,179,27.08.18 18:20:16,2018-08-27 18:20:16+02:00
10,18:20:39,27.08.18,2,1.5,179,27.08.18 18:20:39,2018-08-27 18:20:39+02:00
15,18:23:23,27.08.18,2,3.2,179,27.08.18 18:23:23,2018-08-27 18:23:23+02:00
13,18:24:13,27.08.18,2,0.5,179,27.08.18 18:24:13,2018-08-27 18:24:13+02:00
18,18:24:17,27.08.18,2,3.0,179,27.08.18 18:24:17,2018-08-27 18:24:17+02:00
23,18:24:22,27.08.18,2,4.1,179,27.08.18 18:24:22,2018-08-27 18:24:22+02:00
24,18:25:06,27.08.18,2,4.1,179,27.08.18 18:25:06,2018-08-27 18:25:06+02:00
11,18:25:37,27.08.18,2,2.6,179,27.08.18 18:25:37,2018-08-27 18:25:37+02:00
15,18:25:39,27.08.18,2,4.0,179,27.08.18 18:25:39,2018-08-27 18:25:39+02:00
15,18:26:07,27.08.18,2,2.0,179,27.08.18 18:26:07,2018-08-27 18:26:07+02:00
14,18:26:44,27.08.18,2,0.9,179,27.08.18 18:26:44,2018-08-27 18:26:44+02:00
11,18:26:46,27.08.18,2,1.4,179,27.08.18 18:26:46,2018-08-27 18:26:46+02:00
16,18:28:15,27.08.18,2,3.5,179,27.08.18 18:28:15,2018-08-27 18:28:15+02:00
18,18:28:20,27.08.18,2,1.4,179,27.08.18 18:28:20,2018-08-27 18:28:20+02:00
18,18:28:27,27.08.18,2,1.1,179,27.08.18 18:28:27,2018-08-27 18:28:27+02:00
18,18:29:42,27.08.18,2,1.1,179,27.08.18 18:29:42,2018-08-27 18:29:42+02:00
19,18:30:08,27.08.18,2,1.2,179,27.08.18 18:30:08,2018-08-27 18:30:08+02:00
21,18:30:57,27.08.18,2,0.5,179,27.08.18 18:30:57,2018-08-27 18:30:57+02:00
23,18:32:36,27.08.18,2,1.7,179,27.08.18 18:32:36,2018-08-27 18:32:36+02:00
25,18:32:41,27.08.18,2,1.8,179,27.08.18 18:32:41,2018-08-27 18:32:41+02:00
11,18:32:45,27.08.18,2,2.0,179,27.08.18 18:32:45,2018-08-27 18:32:45+02:00
12,18:33:46,27.08.18,2,1.6,179,27.08.18 18:33:46,2018-08-27 18:33:46+02:00
13,18:34:02,27.08.18,2,1.4,179,27.08.18 18:34:02,2018-08-27 18:34:02+02:00
28,18:35:02,27.08.18,2,2.7,179,27.08.18 18:35:02,2018-08-27 18:35:02+02:00
30,18:35:20,27.08.18,2,5.9,179,27.08.18 18:35:20,2018-08-27 18:35:20+02:00
20,18:35:33,27.08.18,2,1.4,179,27.08.18 18:35:33,2018-08-27 18:35:33+02:00
14,18:35:41,27.08.18,2,1.1,179,27.08.18 18:35:41,2018-08-27 18:35:41+02:00
24,18:35:44,27.08.18,2,5.8,179,27.08.18 18:35:44,2018-08-27 18:35:44+02:00
19,18:36:08,27.08.18,2,3.6,179,27.08.18 18:36:08,2018-08-27 18:36:08+02:00
16,18:37:00,27.08.18,2,1.4,179,27.08.18 18:37:00,2018-08-27 18:37:00+02:00
9,18:37:22,27.08.18,2,1.9,179,27.08.18 18:37:22,2018-08-27 18:37:22+02:00
25,18:37:51,27.08.18,2,4.4,179,27.08.18 18:37:51,2018-08-27 18:37:51+02:00
16,18:39:03,27.08.18,2,2.1,179,27.08.18 18:39:03,2018-08-27 18:39:03+02:00
19,18:39:18,27.08.18,2,1.2,179,27.08.18 18:39:18,2018-08-27 18:39:18+02:00
21,18:39:49,27.08.18,2,2.8,179,27.08.18 18:39:49,2018-08-27 18:39:49+02:00
21,18:40:22,27.08.18,2,1.2,179,27.08.18 18:40:22,2018-08-27 18:40:22+02:00
18,18:40:45,27.08.18,2,2.1,179,27.08.18 18:40:45,2018-08-27 18:40:45+02:00
30,18:40:46,27.08.18,2,3.0,179,27.08.18 18:40:46,2018-08-27 18:40:46+02:00
12,18:41:13,27.08.18,2,1.5,179,27.08.18 18:41:13,2018-08-27 18:41:13+02:00
14,18:41:26,27.08.18,2,1.3,179,27.08.18 18:41:26,2018-08-27 18:41:26+02:00
17,18:41:47,27.08.18,2,3.6,179,27.08.18 18:41:47,2018-08-27 18:41:47+02:00
13,18:42:09,27.08.18,2,3.8,179,27.08.18 18:42:09,2018-08-27 18:42:09+02:00
11,18:42:32,27.08.18,2,1.1,179,27.08.18 18:42:32,2018-08-27 18:42:32+02:00
12,18:43:00,27.08.18,2,4.6,179,27.08.18 18:43:00,2018-08-27 18:43:00+02:00
13,18:43:54,27.08.18,2,3.1,179,27.08.18 18:43:54,2018-08-27 18:43:54+02:00
28,18:44:16,27.08.18,2,4.3,179,27.08.18 18:44:16,2018-08-27 18:44:16+02:00
34,18:44:35,27.08.18,2,6.5,179,27.08.18 18:44:35,2018-08-27 18:44:35+02:00
20,18:45:41,27.08.18,2,3.6,179,27.08.18 18:45:41,2018-08-27 18:45:41+02:00
13,18:46:17,27.08.18,2,0.5,179,27.08.18 18:46:17,2018-08-27 18:46:17+02:00
25,18:46:29,27.08.18,2,5.1,179,27.08.18 18:46:29,2018-08-27 18:46:29+02:00
13,18:47:20,27.08.18,2,1.7,179,27.08.18 18:47:20,2018-08-27 18:47:20+02:00
15,18:47:37,27.08.18,2,2.2,179,27.08.18 18:47:37,2018-08-27 18:47:37+02:00
7,18:50:35,27.08.18,2,1.6,179,27.08.18 18:50:35,2018-08-27 18:50:35+02:00
22,18:51:51,27.08.18,2,1.8,179,27.08.18 18:51:51,2018-08-27 18:51:51+02:00
20,18:52:09,27.08.18,2,1.5,179,27.08.18 18:52:09,2018-08-27 18:52:09+02:00
36,18:52:37,27.08.18,2,4.9,179,27.08.18 18:52:37,2018-08-27 18:52:37+02:00
37,18:52:39,27.08.18,2,1.9,179,27.08.18 18:52:39,2018-08-27 18:52:39+02:00
31,18:52:52,27.08.18,2,2.2,179,27.08.18 18:52:52,2018-08-27 18:52:52+02:00
16,18:54:16,27.08.18,2,1.5,179,27.08.18 18:54:16,2018-08-27 18:54:16+02:00
24,18:55:07,27.08.18,2,1.1,179,27.08.18 18:55:07,2018-08-27 18:55:07+02:00
10,18:55:42,27.08.18,2,1.1,179,27.08.18 18:55:42,2018-08-27 18:55:42+02:00
25,18:57:22,27.08.18,2,1.5,179,27.08.18 18:57:22,2018-08-27 18:57:22+02:00
13,19:00:42,27.08.18,2,2.3,179,27.08.18 19:00:42,2018-08-27 19:00:42+02:00
12,19:01:05,27.08.18,2,0.6,179,27.08.18 19:01:05,2018-08-27 19:01:05+02:00
10,19:01:06,27.08.18,2,0.5,179,27.08.18 19:01:06,2018-08-27 19:01:06+02:00
25,19:02:47,27.08.18,2,2.2,179,27.08.18 19:02:47,2018-08-27 19:02:47+02:00
22,19:03:45,27.08.18,2,5.2,179,27.08.18 19:03:45,2018-08-27 19:03:45+02:00
17,19:05:04,27.08.18,2,4.3,179,27.08.18 19:05:04,2018-08-27 19:05:04+02:00
38,19:05:23,27.08.18,2,5.4,179,27.08.18 19:05:23,2018-08-27 19:05:23+02:00
22,19:06:21,27.08.18,2,5.5,179,27.08.18 19:06:21,2018-08-27 19:06:21+02:00
18,19:07:09,27.08.18,2,4.3,179,27.08.18 19:07:09,2018-08-27 19:07:09+02:00
13,19:07:19,27.08.18,2,3.5,179,27.08.18 19:07:19,2018-08-27 19:07:19+02:00
26,19:07:39,27.08.18,2,5.2,179,27.08.18 19:07:39,2018-08-27 19:07:39+02:00
25,19:07:44,27.08.18,2,4.7,179,27.08.18 19:07:44,2018-08-27 19:07:44+02:00
11,19:10:05,27.08.18,2,1.7,179,27.08.18 19:10:05,2018-08-27 19:10:05+02:00
24,19:10:06,27.08.18,2,2.1,179,27.08.18 19:10:06,2018-08-27 19:10:06+02:00
37,19:10:28,27.08.18,2,5.4,179,27.08.18 19:10:28,2018-08-27 19:10:28+02:00
24,19:11:18,27.08.18,2,4.8,179,27.08.18 19:11:18,2018-08-27 19:11:18+02:00
13,19:11:55,27.08.18,2,1.8,179,27.08.18 19:11:55,2018-08-27 19:11:55+02:00
20,19:11:57,27.08.18,2,1.3,179,27.08.18 19:11:57,2018-08-27 19:11:57+02:00
9,19:14:05,27.08.18,2,1.1,179,27.08.18 19:14:05,2018-08-27 19:14:05+02:00
22,19:14:40,27.08.18,2,1.4,179,27.08.18 19:14:40,2018-08-27 19:14:40+02:00
14,19:14:46,27.08.18,2,1.1,179,27.08.18 19:14:46,2018-08-27 19:14:46+02:00
18,19:16:20,27.08.18,2,2.8,179,27.08.18 19:16:20,2018-08-27 19:16:20+02:00
14,19:17:19,27.08.18,2,2.4,179,27.08.18 19:17:19,2018-08-27 19:17:19+02:00
28,19:19:07,27.08.18,2,3.8,179,27.08.18 19:19:07,2018-08-27 19:19:07+02:00
13,19:20:36,27.08.18,2,2.4,179,27.08.18 19:20:36,2018-08-27 19:20:36+02:00
10,19:21:36,27.08.18,2,0.6,179,27.08.18 19:21:36,2018-08-27 19:21:36+02:00
19,19:21:41,27.08.18,2,1.5,179,27.08.18 19:21:41,2018-08-27 19:21:41+02:00
12,19:22:00,27.08.18,2,0.9,179,27.08.18 19:22:00,2018-08-27 19:22:00+02:00
25,19:24:05,27.08.18,2,2.0,179,27.08.18 19:24:05,2018-08-27 19:24:05+02:00
24,19:24:44,27.08.18,2,2.0,179,27.08.18 19:24:44,2018-08-27 19:24:44+02:00
10,19:25:18,27.08.18,2,2.4,179,27.08.18 19:25:18,2018-08-27 19:25:18+02:00
14,19:25:53,27.08.18,2,0.8,179,27.08.18 19:25:53,2018-08-27 19:25:53+02:00
15,19:25:54,27.08.18,2,1.6,179,27.08.18 19:25:54,2018-08-27 19:25:54+02:00
30,19:26:38,27.08.18,2,1.9,179,27.08.18 19:26:38,2018-08-27 19:26:38+02:00
33,19:26:42,27.08.18,2,3.3,179,27.08.18 19:26:42,2018-08-27 19:26:42+02:00
11,19:28:51,27.08.18,2,1.8,179,27.08.18 19:28:51,2018-08-27 19:28:51+02:00
13,19:29:09,27.08.18,2,1.6,179,27.08.18 19:29:09,2018-08-27 19:29:09+02:00
28,19:32:29,27.08.18,2,5.1,179,27.08.18 19:32:29,2018-08-27 19:32:29+02:00
31,19:33:03,27.08.18,2,4.9,179,27.08.18 19:33:03,2018-08-27 19:33:03+02:00
12,19:37:39,27.08.18,2,0.8,179,27.08.18 19:37:39,2018-08-27 19:37:39+02:00
12,19:39:38,27.08.18,2,0.9,179,27.08.18 19:39:38,2018-08-27 19:39:38+02:00
16,19:40:02,27.08.18,2,3.4,179,27.08.18 19:40:02,2018-08-27 19:40:02+02:00
23,19:40:26,27.08.18,2,3.5,179,27.08.18 19:40:26,2018-08-27 19:40:26+02:00
12,19:40:40,27.08.18,2,3.7,179,27.08.18 19:40:40,2018-08-27 19:40:40+02:00
23,19:40:52,27.08.18,2,1.1,179,27.08.18 19:40:52,2018-08-27 19:40:52+02:00
26,19:41:12,27.08.18,2,1.2,179,27.08.18 19:41:12,2018-08-27 19:41:12+02:00
9,19:41:58,27.08.18,2,0.5,179,27.08.18 19:41:58,2018-08-27 19:41:58+02:00
10,19:42:03,27.08.18,2,2.2,179,27.08.18 19:42:03,2018-08-27 19:42:03+02:00
25,19:42:46,27.08.18,2,5.4,179,27.08.18 19:42:46,2018-08-27 19:42:46+02:00
15,19:43:30,27.08.18,2,2.7,179,27.08.18 19:43:30,2018-08-27 19:43:30+02:00
11,19:44:40,27.08.18,2,0.7,179,27.08.18 19:44:40,2018-08-27 19:44:40+02:00
31,19:46:02,27.08.18,2,2.3,179,27.08.18 19:46:02,2018-08-27 19:46:02+02:00
16,19:48:37,27.08.18,2,2.7,179,27.08.18 19:48:37,2018-08-27 19:48:37+02:00
15,19:49:10,27.08.18,2,0.7,179,27.08.18 19:49:10,2018-08-27 19:49:10+02:00
11,19:50:50,27.08.18,2,1.8,179,27.08.18 19:50:50,2018-08-27 19:50:50+02:00
12,19:56:10,27.08.18,2,1.4,179,27.08.18 19:56:10,2018-08-27 19:56:10+02:00
22,19:56:43,27.08.18,2,1.3,179,27.08.18 19:56:43,2018-08-27 19:56:43+02:00
15,19:57:22,27.08.18,2,1.1,179,27.08.18 19:57:22,2018-08-27 19:57:22+02:00
13,19:58:16,27.08.18,2,1.0,179,27.08.18 19:58:16,2018-08-27 19:58:16+02:00
11,19:59:35,27.08.18,2,1.9,179,27.08.18 19:59:35,2018-08-27 19:59:35+02:00
8,20:00:27,27.08.18,2,0.5,179,27.08.18 20:00:27,2018-08-27 20:00:27+02:00
37,20:02:01,27.08.18,2,5.5,179,27.08.18 20:02:01,2018-08-27 20:02:01+02:00
14,20:02:08,27.08.18,2,2.3,179,27.08.18 20:02:08,2018-08-27 20:02:08+02:00
13,20:02:46,27.08.18,2,3.0,179,27.08.18 20:02:46,2018-08-27 20:02:46+02:00
26,20:03:11,27.08.18,2,6.1,179,27.08.18 20:03:11,2018-08-27 20:03:11+02:00
14,20:06:00,27.08.18,2,0.8,179,27.08.18 20:06:00,2018-08-27 20:06:00+02:00
20,20:06:35,27.08.18,2,4.6,179,27.08.18 20:06:35,2018-08-27 20:06:35+02:00
21,20:06:43,27.08.18,2,0.6,179,27.08.18 20:06:43,2018-08-27 20:06:43+02:00
24,20:06:46,27.08.18,2,5.1,179,27.08.18 20:06:46,2018-08-27 20:06:46+02:00
11,20:07:00,27.08.18,2,2.2,179,27.08.18 20:07:00,2018-08-27 20:07:00+02:00
11,20:07:14,27.08.18,2,1.7,179,27.08.18 20:07:14,2018-08-27 20:07:14+02:00
14,20:07:57,27.08.18,2,1.5,179,27.08.18 20:07:57,2018-08-27 20:07:57+02:00
12,20:09:31,27.08.18,2,1.0,179,27.08.18 20:09:31,2018-08-27 20:09:31+02:00
15,20:09:37,27.08.18,2,1.3,179,27.08.18 20:09:37,2018-08-27 20:09:37+02:00
12,20:10:23,27.08.18,2,1.8,179,27.08.18 20:10:23,2018-08-27 20:10:23+02:00
21,20:13:02,27.08.18,2,1.6,179,27.08.18 20:13:02,2018-08-27 20:13:02+02:00
11,20:13:21,27.08.18,2,0.7,179,27.08.18 20:13:21,2018-08-27 20:13:21+02:00
13,20:14:33,27.08.18,2,2.7,179,27.08.18 20:14:33,2018-08-27 20:14:33+02:00
30,20:17:08,27.08.18,2,6.4,179,27.08.18 20:17:08,2018-08-27 20:17:08+02:00
23,20:17:53,27.08.18,2,3.2,179,27.08.18 20:17:53,2018-08-27 20:17:53+02:00
22,20:20:30,27.08.18,2,1.6,179,27.08.18 20:20:30,2018-08-27 20:20:30+02:00
13,20:23:10,27.08.18,2,0.8,179,27.08.18 20:23:10,2018-08-27 20:23:10+02:00
19,20:27:58,27.08.18,2,2.5,179,27.08.18 20:27:58,2018-08-27 20:27:58+02:00
26,20:28:22,27.08.18,2,6.5,179,27.08.18 20:28:22,2018-08-27 20:28:22+02:00
12,20:30:34,27.08.18,2,2.0,179,27.08.18 20:30:34,2018-08-27 20:30:34+02:00
23,20:33:03,27.08.18,2,1.4,179,27.08.18 20:33:03,2018-08-27 20:33:03+02:00
17,20:33:26,27.08.18,2,0.5,179,27.08.18 20:33:26,2018-08-27 20:33:26+02:00
27,20:37:09,27.08.18,2,2.3,179,27.08.18 20:37:09,2018-08-27 20:37:09+02:00
22,20:39:50,27.08.18,2,5.3,179,27.08.18 20:39:50,2018-08-27 20:39:50+02:00
28,20:39:52,27.08.18,2,1.8,179,27.08.18 20:39:52,2018-08-27 20:39:52+02:00
36,20:41:47,27.08.18,2,5.7,179,27.08.18 20:41:47,2018-08-27 20:41:47+02:00
25,20:42:06,27.08.18,2,1.4,179,27.08.18 20:42:06,2018-08-27 20:42:06+02:00
32,20:42:40,27.08.18,2,4.3,179,27.08.18 20:42:40,2018-08-27 20:42:40+02:00
13,20:43:34,27.08.18,2,1.7,179,27.08.18 20:43:34,2018-08-27 20:43:34+02:00
12,20:45:34,27.08.18,2,2.1,179,27.08.18 20:45:34,2018-08-27 20:45:34+02:00
21,20:45:48,27.08.18,2,1.9,179,27.08.18 20:45:48,2018-08-27 20:45:48+02:00
17,20:47:20,27.08.18,2,0.6,179,27.08.18 20:47:20,2018-08-27 20:47:20+02:00
20,20:49:13,27.08.18,2,2.2,179,27.08.18 20:49:13,2018-08-27 20:49:13+02:00
13,20:49:15,27.08.18,2,1.9,179,27.08.18 20:49:15,2018-08-27 20:49:15+02:00
10,20:51:52,27.08.18,2,1.8,179,27.08.18 20:51:52,2018-08-27 20:51:52+02:00
29,20:53:14,27.08.18,2,4.3,179,27.08.18 20:53:14,2018-08-27 20:53:14+02:00
39,20:53:18,27.08.18,2,2.4,179,27.08.18 20:53:18,2018-08-27 20:53:18+02:00
13,20:56:10,27.08.18,2,1.4,179,27.08.18 20:56:10,2018-08-27 20:56:10+02:00
10,20:56:39,27.08.18,2,2.5,179,27.08.18 20:56:39,2018-08-27 20:56:39+02:00
29,21:01:33,27.08.18,2,4.8,179,27.08.18 21:01:33,2018-08-27 21:01:33+02:00
21,21:02:06,27.08.18,2,4.1,179,27.08.18 21:02:06,2018-08-27 21:02:06+02:00
18,21:04:13,27.08.18,2,3.9,179,27.08.18 21:04:13,2018-08-27 21:04:13+02:00
25,21:11:24,27.08.18,2,4.4,179,27.08.18 21:11:24,2018-08-27 21:11:24+02:00
28,21:13:08,27.08.18,2,2.9,179,27.08.18 21:13:08,2018-08-27 21:13:08+02:00
34,21:14:02,27.08.18,2,6.0,179,27.08.18 21:14:02,2018-08-27 21:14:02+02:00
19,21:17:30,27.08.18,2,1.0,179,27.08.18 21:17:30,2018-08-27 21:17:30+02:00
12,21:21:11,27.08.18,2,4.4,179,27.08.18 21:21:11,2018-08-27 21:21:11+02:00
27,21:23:42,27.08.18,2,4.6,179,27.08.18 21:23:42,2018-08-27 21:23:42+02:00
24,21:25:44,27.08.18,2,2.2,179,27.08.18 21:25:44,2018-08-27 21:25:44+02:00
33,21:25:55,27.08.18,2,4.9,179,27.08.18 21:25:55,2018-08-27 21:25:55+02:00
32,21:26:01,27.08.18,2,6.4,179,27.08.18 21:26:01,2018-08-27 21:26:01+02:00
12,21:26:18,27.08.18,2,2.4,179,27.08.18 21:26:18,2018-08-27 21:26:18+02:00
12,21:32:20,27.08.18,2,2.3,179,27.08.18 21:32:20,2018-08-27 21:32:20+02:00
17,21:32:35,27.08.18,2,0.5,179,27.08.18 21:32:35,2018-08-27 21:32:35+02:00
11,21:33:47,27.08.18,2,0.5,179,27.08.18 21:33:47,2018-08-27 21:33:47+02:00
15,21:38:07,27.08.18,2,2.8,179,27.08.18 21:38:07,2018-08-27 21:38:07+02:00
10,21:38:47,27.08.18,2,1.9,179,27.08.18 21:38:47,2018-08-27 21:38:47+02:00
8,21:39:23,27.08.18,2,1.5,179,27.08.18 21:39:23,2018-08-27 21:39:23+02:00
14,21:40:27,27.08.18,2,1.7,179,27.08.18 21:40:27,2018-08-27 21:40:27+02:00
17,21:41:38,27.08.18,2,4.5,179,27.08.18 21:41:38,2018-08-27 21:41:38+02:00
23,21:43:00,27.08.18,2,6.5,179,27.08.18 21:43:00,2018-08-27 21:43:00+02:00
10,21:46:43,27.08.18,2,0.8,179,27.08.18 21:46:43,2018-08-27 21:46:43+02:00
21,21:47:13,27.08.18,2,5.0,179,27.08.18 21:47:13,2018-08-27 21:47:13+02:00
13,21:47:54,27.08.18,2,1.6,179,27.08.18 21:47:54,2018-08-27 21:47:54+02:00
28,21:48:33,27.08.18,2,3.6,179,27.08.18 21:48:33,2018-08-27 21:48:33+02:00
28,21:51:13,27.08.18,2,4.9,179,27.08.18 21:51:13,2018-08-27 21:51:13+02:00
31,21:51:33,27.08.18,2,4.6,179,27.08.18 21:51:33,2018-08-27 21:51:33+02:00
14,21:51:56,27.08.18,2,3.9,179,27.08.18 21:51:56,2018-08-27 21:51:56+02:00
11,21:52:15,27.08.18,2,1.5,179,27.08.18 21:52:15,2018-08-27 21:52:15+02:00
16,21:54:07,27.08.18,2,3.5,179,27.08.18 21:54:07,2018-08-27 21:54:07+02:00
31,21:56:32,27.08.18,2,5.1,179,27.08.18 21:56:32,2018-08-27 21:56:32+02:00
8,21:57:19,27.08.18,2,1.6,179,27.08.18 21:57:19,2018-08-27 21:57:19+02:00
10,22:00:56,27.08.18,2,1.4,179,27.08.18 22:00:56,2018-08-27 22:00:56+02:00
21,22:04:31,27.08.18,2,1.6,179,27.08.18 22:04:31,2018-08-27 22:04:31+02:00
30,22:09:47,27.08.18,2,6.1,179,27.08.18 22:09:47,2018-08-27 22:09:47+02:00
26,22:10:42,27.08.18,2,5.2,179,27.08.18 22:10:42,2018-08-27 22:10:42+02:00
24,22:21:23,27.08.18,2,2.9,179,27.08.18 22:21:23,2018-08-27 22:21:23+02:00
22,22:23:06,27.08.18,2,5.7,179,27.08.18 22:23:06,2018-08-27 22:23:06+02:00
12,22:24:32,27.08.18,2,1.2,179,27.08.18 22:24:32,2018-08-27 22:24:32+02:00
26,22:28:18,27.08.18,2,5.4,179,27.08.18 22:28:18,2018-08-27 22:28:18+02:00
28,22:39:10,27.08.18,2,5.4,179,27.08.18 22:39:10,2018-08-27 22:39:10+02:00
19,22:39:57,27.08.18,2,1.1,179,27.08.18 22:39:57,2018-08-27 22:39:57+02:00
16,22:40:08,27.08.18,2,4.1,179,27.08.18 22:40:08,2018-08-27 22:40:08+02:00
25,22:49:34,27.08.18,2,1.9,179,27.08.18 22:49:34,2018-08-27 22:49:34+02:00
31,22:54:34,27.08.18,2,1.7,179,27.08.18 22:54:34,2018-08-27 22:54:34+02:00
22,22:55:35,27.08.18,2,4.5,179,27.08.18 22:55:35,2018-08-27 22:55:35+02:00
17,22:58:02,27.08.18,2,1.2,179,27.08.18 22:58:02,2018-08-27 22:58:02+02:00
14,22:58:44,27.08.18,2,1.3,179,27.08.18 22:58:44,2018-08-27 22:58:44+02:00
16,23:02:48,27.08.18,2,0.9,179,27.08.18 23:02:48,2018-08-27 23:02:48+02:00
25,23:03:21,27.08.18,2,1.9,179,27.08.18 23:03:21,2018-08-27 23:03:21+02:00
25,23:07:13,27.08.18,2,5.5,179,27.08.18 23:07:13,2018-08-27 23:07:13+02:00
24,23:07:18,27.08.18,2,1.8,179,27.08.18 23:07:18,2018-08-27 23:07:18+02:00
11,23:11:14,27.08.18,2,2.3,179,27.08.18 23:11:14,2018-08-27 23:11:14+02:00
28,23:12:24,27.08.18,2,6.3,179,27.08.18 23:12:24,2018-08-27 23:12:24+02:00
12,23:12:59,27.08.18,2,2.1,179,27.08.18 23:12:59,2018-08-27 23:12:59+02:00
16,23:20:58,27.08.18,2,1.1,179,27.08.18 23:20:58,2018-08-27 23:20:58+02:00
10,23:31:55,27.08.18,2,0.9,179,27.08.18 23:31:55,2018-08-27 23:31:55+02:00
34,23:50:11,27.08.18,2,5.3,179,27.08.18 23:50:11,2018-08-27 23:50:11+02:00
28,23:52:17,27.08.18,2,4.7,179,27.08.18 23:52:17,2018-08-27 23:52:17+02:00
11,23:52:40,27.08.18,2,1.8,179,27.08.18 23:52:40,2018-08-27 23:52:40+02:00
26,00:10:02,28.08.18,2,6.2,179,28.08.18 00:10:02,2018-08-28 00:10:02+02:00
11,00:48:25,28.08.18,2,1.5,179,28.08.18 00:48:25,2018-08-28 00:48:25+02:00
18,01:53:38,28.08.18,2,2.0,179,28.08.18 01:53:38,2018-08-28 01:53:38+02:00
17,02:01:45,28.08.18,2,1.5,179,28.08.18 02:01:45,2018-08-28 02:01:45+02:00
19,02:01:55,28.08.18,2,1.6,179,28.08.18 02:01:55,2018-08-28 02:01:55+02:00
18,02:51:37,28.08.18,2,4.3,179,28.08.18 02:51:37,2018-08-28 02:51:37+02:00
24,03:33:05,28.08.18,2,4.2,179,28.08.18 03:33:05,2018-08-28 03:33:05+02:00
20,05:25:58,28.08.18,2,5.3,179,28.08.18 05:25:58,2018-08-28 05:25:58+02:00
33,05:29:44,28.08.18,2,5.0,179,28.08.18 05:29:44,2018-08-28 05:29:44+02:00
15,05:35:58,28.08.18,2,1.8,179,28.08.18 05:35:58,2018-08-28 05:35:58+02:00
19,05:41:02,28.08.18,2,1.2,179,28.08.18 05:41:02,2018-08-28 05:41:02+02:00
37,05:44:31,28.08.18,2,4.0,179,28.08.18 05:44:31,2018-08-28 05:44:31+02:00
30,05:48:58,28.08.18,2,4.1,179,28.08.18 05:48:58,2018-08-28 05:48:58+02:00
29,06:01:06,28.08.18,2,6.5,179,28.08.18 06:01:06,2018-08-28 06:01:06+02:00
21,06:02:20,28.08.18,2,3.9,179,28.08.18 06:02:20,2018-08-28 06:02:20+02:00
12,06:09:57,28.08.18,2,1.1,179,28.08.18 06:09:57,2018-08-28 06:09:57+02:00
11,06:09:58,28.08.18,2,0.6,179,28.08.18 06:09:58,2018-08-28 06:09:58+02:00
17,06:18:54,28.08.18,2,1.7,179,28.08.18 06:18:54,2018-08-28 06:18:54+02:00
