Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,11:10:25,28.07.21,1,3.9,415,28.07.21 11:10:25,2021-07-28 11:10:25+02:00
13,11:16:06,28.07.21,1,6.1,415,28.07.21 11:16:06,2021-07-28 11:16:06+02:00
28,11:32:01,28.07.21,1,4.4,415,28.07.21 11:32:01,2021-07-28 11:32:01+02:00
20,11:37:33,28.07.21,1,4.1,415,28.07.21 11:37:33,2021-07-28 11:37:33+02:00
27,11:52:27,28.07.21,1,4.5,415,28.07.21 11:52:27,2021-07-28 11:52:27+02:00
19,11:53:39,28.07.21,1,3.1,415,28.07.21 11:53:39,2021-07-28 11:53:39+02:00
22,12:00:18,28.07.21,1,5.3,415,28.07.21 12:00:18,2021-07-28 12:00:18+02:00
23,12:04:13,28.07.21,1,8.6,415,28.07.21 12:04:13,2021-07-28 12:04:13+02:00
32,12:12:04,28.07.21,1,3.7,415,28.07.21 12:12:04,2021-07-28 12:12:04+02:00
24,12:23:11,28.07.21,1,1.9,415,28.07.21 12:23:11,2021-07-28 12:23:11+02:00
22,13:04:35,28.07.21,1,6.1,415,28.07.21 13:04:35,2021-07-28 13:04:35+02:00
16,13:36:22,28.07.21,1,6.1,415,28.07.21 13:36:22,2021-07-28 13:36:22+02:00
20,13:45:06,28.07.21,1,3.8,415,28.07.21 13:45:06,2021-07-28 13:45:06+02:00
30,13:50:26,28.07.21,1,3.7,415,28.07.21 13:50:26,2021-07-28 13:50:26+02:00
19,14:15:20,28.07.21,1,4.7,415,28.07.21 14:15:20,2021-07-28 14:15:20+02:00
12,14:15:56,28.07.21,1,6.4,415,28.07.21 14:15:56,2021-07-28 14:15:56+02:00
21,14:48:02,28.07.21,1,5.6,415,28.07.21 14:48:02,2021-07-28 14:48:02+02:00
28,15:03:49,28.07.21,1,4.5,415,28.07.21 15:03:49,2021-07-28 15:03:49+02:00
18,15:28:49,28.07.21,1,4.4,415,28.07.21 15:28:49,2021-07-28 15:28:49+02:00
18,15:40:07,28.07.21,1,6.3,415,28.07.21 15:40:07,2021-07-28 15:40:07+02:00
28,15:52:51,28.07.21,1,4.6,415,28.07.21 15:52:51,2021-07-28 15:52:51+02:00
35,16:09:00,28.07.21,1,4.4,415,28.07.21 16:09:00,2021-07-28 16:09:00+02:00
18,16:09:58,28.07.21,1,6.3,415,28.07.21 16:09:58,2021-07-28 16:09:58+02:00
17,16:20:47,28.07.21,1,5.2,415,28.07.21 16:20:47,2021-07-28 16:20:47+02:00
21,16:23:38,28.07.21,1,5.1,415,28.07.21 16:23:38,2021-07-28 16:23:38+02:00
21,16:28:51,28.07.21,1,4.2,415,28.07.21 16:28:51,2021-07-28 16:28:51+02:00
26,17:17:51,28.07.21,1,4.5,415,28.07.21 17:17:51,2021-07-28 17:17:51+02:00
26,17:26:11,28.07.21,1,6.1,415,28.07.21 17:26:11,2021-07-28 17:26:11+02:00
13,17:31:05,28.07.21,1,3.3,415,28.07.21 17:31:05,2021-07-28 17:31:05+02:00
12,18:06:48,28.07.21,1,5.5,415,28.07.21 18:06:48,2021-07-28 18:06:48+02:00
12,18:07:33,28.07.21,1,4.4,415,28.07.21 18:07:33,2021-07-28 18:07:33+02:00
14,18:08:00,28.07.21,1,4.7,415,28.07.21 18:08:00,2021-07-28 18:08:00+02:00
26,18:19:04,28.07.21,1,6.5,415,28.07.21 18:19:04,2021-07-28 18:19:04+02:00
22,18:23:18,28.07.21,1,4.3,415,28.07.21 18:23:18,2021-07-28 18:23:18+02:00
18,18:33:11,28.07.21,1,5.0,415,28.07.21 18:33:11,2021-07-28 18:33:11+02:00
22,19:02:52,28.07.21,1,4.5,415,28.07.21 19:02:52,2021-07-28 19:02:52+02:00
22,20:40:32,28.07.21,1,4.4,415,28.07.21 20:40:32,2021-07-28 20:40:32+02:00
27,20:46:52,28.07.21,1,3.6,415,28.07.21 20:46:52,2021-07-28 20:46:52+02:00
22,21:03:24,28.07.21,1,5.3,415,28.07.21 21:03:24,2021-07-28 21:03:24+02:00
20,21:23:05,28.07.21,1,5.4,415,28.07.21 21:23:05,2021-07-28 21:23:05+02:00
21,21:26:16,28.07.21,1,7.7,415,28.07.21 21:26:16,2021-07-28 21:26:16+02:00
30,21:48:33,28.07.21,1,4.5,415,28.07.21 21:48:33,2021-07-28 21:48:33+02:00
22,22:21:18,28.07.21,1,5.9,415,28.07.21 22:21:18,2021-07-28 22:21:18+02:00
22,23:52:16,28.07.21,1,5.2,415,28.07.21 23:52:16,2021-07-28 23:52:16+02:00
13,00:29:26,29.07.21,1,9.7,415,29.07.21 00:29:26,2021-07-29 00:29:26+02:00
26,04:01:52,29.07.21,1,5.5,415,29.07.21 04:01:52,2021-07-29 04:01:52+02:00
17,06:25:28,29.07.21,1,5.9,415,29.07.21 06:25:28,2021-07-29 06:25:28+02:00
23,06:58:09,29.07.21,1,3.8,415,29.07.21 06:58:09,2021-07-29 06:58:09+02:00
18,07:04:32,29.07.21,1,4.3,415,29.07.21 07:04:32,2021-07-29 07:04:32+02:00
14,07:07:12,29.07.21,1,19.6,415,29.07.21 07:07:12,2021-07-29 07:07:12+02:00
13,07:44:28,29.07.21,1,5.4,415,29.07.21 07:44:28,2021-07-29 07:44:28+02:00
14,07:58:45,29.07.21,1,4.4,415,29.07.21 07:58:45,2021-07-29 07:58:45+02:00
30,08:20:22,29.07.21,1,8.0,415,29.07.21 08:20:22,2021-07-29 08:20:22+02:00
17,08:21:36,29.07.21,1,4.6,415,29.07.21 08:21:36,2021-07-29 08:21:36+02:00
9,08:30:36,29.07.21,1,2.6,415,29.07.21 08:30:36,2021-07-29 08:30:36+02:00
14,08:34:39,29.07.21,1,3.4,415,29.07.21 08:34:39,2021-07-29 08:34:39+02:00
32,08:35:46,29.07.21,1,6.0,415,29.07.21 08:35:46,2021-07-29 08:35:46+02:00
24,08:41:13,29.07.21,1,5.8,415,29.07.21 08:41:13,2021-07-29 08:41:13+02:00
20,08:52:19,29.07.21,1,4.1,415,29.07.21 08:52:19,2021-07-29 08:52:19+02:00
13,09:08:36,29.07.21,1,11.7,415,29.07.21 09:08:36,2021-07-29 09:08:36+02:00
17,09:16:56,29.07.21,1,7.6,415,29.07.21 09:16:56,2021-07-29 09:16:56+02:00
18,09:29:11,29.07.21,1,5.0,415,29.07.21 09:29:11,2021-07-29 09:29:11+02:00
22,09:38:22,29.07.21,1,4.8,415,29.07.21 09:38:22,2021-07-29 09:38:22+02:00
19,09:43:28,29.07.21,1,8.1,415,29.07.21 09:43:28,2021-07-29 09:43:28+02:00
14,09:45:49,29.07.21,1,4.3,415,29.07.21 09:45:49,2021-07-29 09:45:49+02:00
21,10:01:57,29.07.21,1,9.2,415,29.07.21 10:01:57,2021-07-29 10:01:57+02:00
20,10:29:39,29.07.21,1,5.5,415,29.07.21 10:29:39,2021-07-29 10:29:39+02:00
22,10:39:54,29.07.21,1,8.3,415,29.07.21 10:39:54,2021-07-29 10:39:54+02:00
20,10:50:38,29.07.21,1,9.3,415,29.07.21 10:50:38,2021-07-29 10:50:38+02:00
12,11:17:18,29.07.21,1,5.0,415,29.07.21 11:17:18,2021-07-29 11:17:18+02:00
11,11:18:20,29.07.21,1,3.1,415,29.07.21 11:18:20,2021-07-29 11:18:20+02:00
24,11:19:06,29.07.21,1,4.2,415,29.07.21 11:19:06,2021-07-29 11:19:06+02:00
21,11:23:52,29.07.21,1,2.3,415,29.07.21 11:23:52,2021-07-29 11:23:52+02:00
17,11:51:36,29.07.21,1,6.6,415,29.07.21 11:51:36,2021-07-29 11:51:36+02:00
20,11:54:39,29.07.21,1,4.7,415,29.07.21 11:54:39,2021-07-29 11:54:39+02:00
25,11:58:47,29.07.21,1,5.0,415,29.07.21 11:58:47,2021-07-29 11:58:47+02:00
33,12:32:35,29.07.21,1,9.0,415,29.07.21 12:32:35,2021-07-29 12:32:35+02:00
13,12:41:29,29.07.21,1,2.0,415,29.07.21 12:41:29,2021-07-29 12:41:29+02:00
23,12:50:48,29.07.21,1,3.8,415,29.07.21 12:50:48,2021-07-29 12:50:48+02:00
20,12:52:51,29.07.21,1,5.3,415,29.07.21 12:52:51,2021-07-29 12:52:51+02:00
20,13:03:39,29.07.21,1,3.9,415,29.07.21 13:03:39,2021-07-29 13:03:39+02:00
23,13:10:03,29.07.21,1,5.0,415,29.07.21 13:10:03,2021-07-29 13:10:03+02:00
15,13:17:06,29.07.21,1,8.6,415,29.07.21 13:17:06,2021-07-29 13:17:06+02:00
23,13:32:12,29.07.21,1,5.5,415,29.07.21 13:32:12,2021-07-29 13:32:12+02:00
13,13:52:14,29.07.21,1,3.2,415,29.07.21 13:52:14,2021-07-29 13:52:14+02:00
25,13:56:52,29.07.21,1,4.6,415,29.07.21 13:56:52,2021-07-29 13:56:52+02:00
9,14:01:05,29.07.21,1,5.0,415,29.07.21 14:01:05,2021-07-29 14:01:05+02:00
18,14:24:39,29.07.21,1,4.1,415,29.07.21 14:24:39,2021-07-29 14:24:39+02:00
21,14:27:59,29.07.21,1,3.9,415,29.07.21 14:27:59,2021-07-29 14:27:59+02:00
18,14:31:31,29.07.21,1,4.9,415,29.07.21 14:31:31,2021-07-29 14:31:31+02:00
23,14:53:05,29.07.21,1,4.8,415,29.07.21 14:53:05,2021-07-29 14:53:05+02:00
21,15:24:33,29.07.21,1,3.5,415,29.07.21 15:24:33,2021-07-29 15:24:33+02:00
15,15:33:23,29.07.21,1,5.0,415,29.07.21 15:33:23,2021-07-29 15:33:23+02:00
19,15:56:41,29.07.21,1,7.6,415,29.07.21 15:56:41,2021-07-29 15:56:41+02:00
20,15:59:00,29.07.21,1,9.2,415,29.07.21 15:59:00,2021-07-29 15:59:00+02:00
30,16:06:58,29.07.21,1,4.8,415,29.07.21 16:06:58,2021-07-29 16:06:58+02:00
26,16:44:44,29.07.21,1,3.7,415,29.07.21 16:44:44,2021-07-29 16:44:44+02:00
21,16:51:09,29.07.21,1,3.8,415,29.07.21 16:51:09,2021-07-29 16:51:09+02:00
28,17:00:49,29.07.21,1,6.4,415,29.07.21 17:00:49,2021-07-29 17:00:49+02:00
26,17:04:20,29.07.21,1,3.3,415,29.07.21 17:04:20,2021-07-29 17:04:20+02:00
22,17:30:52,29.07.21,1,5.5,415,29.07.21 17:30:52,2021-07-29 17:30:52+02:00
26,17:45:24,29.07.21,1,5.4,415,29.07.21 17:45:24,2021-07-29 17:45:24+02:00
22,17:45:32,29.07.21,1,5.2,415,29.07.21 17:45:32,2021-07-29 17:45:32+02:00
27,17:48:54,29.07.21,1,5.4,415,29.07.21 17:48:54,2021-07-29 17:48:54+02:00
15,19:00:17,29.07.21,1,2.8,415,29.07.21 19:00:17,2021-07-29 19:00:17+02:00
25,19:01:13,29.07.21,1,4.8,415,29.07.21 19:01:13,2021-07-29 19:01:13+02:00
20,19:03:17,29.07.21,1,4.4,415,29.07.21 19:03:17,2021-07-29 19:03:17+02:00
9,19:24:51,29.07.21,1,1.6,415,29.07.21 19:24:51,2021-07-29 19:24:51+02:00
20,20:35:12,29.07.21,1,3.0,415,29.07.21 20:35:12,2021-07-29 20:35:12+02:00
16,20:39:51,29.07.21,1,4.4,415,29.07.21 20:39:51,2021-07-29 20:39:51+02:00
13,21:09:15,29.07.21,1,15.5,415,29.07.21 21:09:15,2021-07-29 21:09:15+02:00
22,21:12:04,29.07.21,1,2.7,415,29.07.21 21:12:04,2021-07-29 21:12:04+02:00
21,21:13:53,29.07.21,1,4.4,415,29.07.21 21:13:53,2021-07-29 21:13:53+02:00
24,21:16:07,29.07.21,1,3.1,415,29.07.21 21:16:07,2021-07-29 21:16:07+02:00
17,22:06:12,29.07.21,1,4.3,415,29.07.21 22:06:12,2021-07-29 22:06:12+02:00
11,22:06:40,29.07.21,1,5.1,415,29.07.21 22:06:40,2021-07-29 22:06:40+02:00
15,22:11:28,29.07.21,1,8.3,415,29.07.21 22:11:28,2021-07-29 22:11:28+02:00
