Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,08:33:12,16.04.22,2,10.2,531,16.04.22 08:33:12,2022-04-16 08:33:12+02:00
33,08:33:15,16.04.22,2,8.7,531,16.04.22 08:33:15,2022-04-16 08:33:15+02:00
41,08:33:25,16.04.22,2,2.5,531,16.04.22 08:33:25,2022-04-16 08:33:25+02:00
36,08:35:18,16.04.22,2,4.3,531,16.04.22 08:35:18,2022-04-16 08:35:18+02:00
33,08:35:34,16.04.22,2,7.4,531,16.04.22 08:35:34,2022-04-16 08:35:34+02:00
40,08:37:13,16.04.22,2,21.5,531,16.04.22 08:37:13,2022-04-16 08:37:13+02:00
33,08:37:38,16.04.22,2,25.5,531,16.04.22 08:37:38,2022-04-16 08:37:38+02:00
24,08:37:56,16.04.22,2,0.5,531,16.04.22 08:37:56,2022-04-16 08:37:56+02:00
35,08:39:17,16.04.22,2,6.1,531,16.04.22 08:39:17,2022-04-16 08:39:17+02:00
50,08:39:25,16.04.22,2,1.6,531,16.04.22 08:39:25,2022-04-16 08:39:25+02:00
47,08:39:31,16.04.22,2,3.5,531,16.04.22 08:39:31,2022-04-16 08:39:31+02:00
22,08:39:41,16.04.22,2,0.8,531,16.04.22 08:39:41,2022-04-16 08:39:41+02:00
38,08:40:42,16.04.22,2,3.5,531,16.04.22 08:40:42,2022-04-16 08:40:42+02:00
45,08:41:33,16.04.22,2,4.9,531,16.04.22 08:41:33,2022-04-16 08:41:33+02:00
37,08:42:15,16.04.22,2,5.0,531,16.04.22 08:42:15,2022-04-16 08:42:15+02:00
40,08:42:16,16.04.22,2,4.3,531,16.04.22 08:42:16,2022-04-16 08:42:16+02:00
33,08:43:12,16.04.22,2,4.9,531,16.04.22 08:43:12,2022-04-16 08:43:12+02:00
49,08:44:41,16.04.22,2,3.5,531,16.04.22 08:44:41,2022-04-16 08:44:41+02:00
31,08:45:14,16.04.22,2,25.5,531,16.04.22 08:45:14,2022-04-16 08:45:14+02:00
36,08:45:44,16.04.22,2,4.5,531,16.04.22 08:45:44,2022-04-16 08:45:44+02:00
43,08:46:03,16.04.22,2,5.0,531,16.04.22 08:46:03,2022-04-16 08:46:03+02:00
39,08:46:05,16.04.22,2,1.8,531,16.04.22 08:46:05,2022-04-16 08:46:05+02:00
44,08:46:23,16.04.22,2,3.7,531,16.04.22 08:46:23,2022-04-16 08:46:23+02:00
46,08:46:27,16.04.22,2,3.6,531,16.04.22 08:46:27,2022-04-16 08:46:27+02:00
47,08:46:42,16.04.22,2,3.4,531,16.04.22 08:46:42,2022-04-16 08:46:42+02:00
48,08:46:49,16.04.22,2,4.2,531,16.04.22 08:46:49,2022-04-16 08:46:49+02:00
36,08:47:23,16.04.22,2,4.1,531,16.04.22 08:47:23,2022-04-16 08:47:23+02:00
36,08:48:52,16.04.22,2,4.1,531,16.04.22 08:48:52,2022-04-16 08:48:52+02:00
39,08:49:00,16.04.22,2,3.8,531,16.04.22 08:49:00,2022-04-16 08:49:00+02:00
29,08:49:47,16.04.22,2,24.3,531,16.04.22 08:49:47,2022-04-16 08:49:47+02:00
51,08:50:05,16.04.22,2,5.8,531,16.04.22 08:50:05,2022-04-16 08:50:05+02:00
15,08:50:37,16.04.22,2,1.4,531,16.04.22 08:50:37,2022-04-16 08:50:37+02:00
37,08:51:24,16.04.22,2,4.1,531,16.04.22 08:51:24,2022-04-16 08:51:24+02:00
35,08:51:35,16.04.22,2,10.3,531,16.04.22 08:51:35,2022-04-16 08:51:35+02:00
31,08:51:39,16.04.22,2,18.6,531,16.04.22 08:51:39,2022-04-16 08:51:39+02:00
30,08:51:45,16.04.22,2,25.5,531,16.04.22 08:51:45,2022-04-16 08:51:45+02:00
32,08:52:09,16.04.22,2,24.0,531,16.04.22 08:52:09,2022-04-16 08:52:09+02:00
39,08:52:19,16.04.22,2,3.5,531,16.04.22 08:52:19,2022-04-16 08:52:19+02:00
40,08:52:59,16.04.22,2,3.7,531,16.04.22 08:52:59,2022-04-16 08:52:59+02:00
51,08:54:09,16.04.22,2,2.2,531,16.04.22 08:54:09,2022-04-16 08:54:09+02:00
39,08:55:08,16.04.22,2,4.7,531,16.04.22 08:55:08,2022-04-16 08:55:08+02:00
35,08:56:10,16.04.22,2,3.7,531,16.04.22 08:56:10,2022-04-16 08:56:10+02:00
45,08:56:22,16.04.22,2,3.9,531,16.04.22 08:56:22,2022-04-16 08:56:22+02:00
41,08:56:37,16.04.22,2,4.4,531,16.04.22 08:56:37,2022-04-16 08:56:37+02:00
44,08:57:44,16.04.22,2,3.4,531,16.04.22 08:57:44,2022-04-16 08:57:44+02:00
45,08:57:52,16.04.22,2,3.9,531,16.04.22 08:57:52,2022-04-16 08:57:52+02:00
35,08:58:13,16.04.22,2,3.1,531,16.04.22 08:58:13,2022-04-16 08:58:13+02:00
41,08:58:36,16.04.22,2,3.7,531,16.04.22 08:58:36,2022-04-16 08:58:36+02:00
34,08:58:59,16.04.22,2,25.5,531,16.04.22 08:58:59,2022-04-16 08:58:59+02:00
21,08:59:18,16.04.22,2,1.4,531,16.04.22 08:59:18,2022-04-16 08:59:18+02:00
43,08:59:27,16.04.22,2,4.0,531,16.04.22 08:59:27,2022-04-16 08:59:27+02:00
40,09:00:40,16.04.22,2,4.5,531,16.04.22 09:00:40,2022-04-16 09:00:40+02:00
46,09:01:08,16.04.22,2,4.0,531,16.04.22 09:01:08,2022-04-16 09:01:08+02:00
37,09:01:12,16.04.22,2,3.6,531,16.04.22 09:01:12,2022-04-16 09:01:12+02:00
39,09:02:11,16.04.22,2,4.1,531,16.04.22 09:02:11,2022-04-16 09:02:11+02:00
24,09:02:40,16.04.22,2,6.1,531,16.04.22 09:02:40,2022-04-16 09:02:40+02:00
39,09:02:45,16.04.22,2,4.4,531,16.04.22 09:02:45,2022-04-16 09:02:45+02:00
43,09:03:22,16.04.22,2,3.9,531,16.04.22 09:03:22,2022-04-16 09:03:22+02:00
19,09:03:29,16.04.22,2,3.0,531,16.04.22 09:03:29,2022-04-16 09:03:29+02:00
41,09:03:44,16.04.22,2,4.3,531,16.04.22 09:03:44,2022-04-16 09:03:44+02:00
44,09:04:28,16.04.22,2,3.9,531,16.04.22 09:04:28,2022-04-16 09:04:28+02:00
42,09:04:32,16.04.22,2,3.3,531,16.04.22 09:04:32,2022-04-16 09:04:32+02:00
27,09:05:02,16.04.22,2,22.7,531,16.04.22 09:05:02,2022-04-16 09:05:02+02:00
41,09:06:18,16.04.22,2,5.5,531,16.04.22 09:06:18,2022-04-16 09:06:18+02:00
38,09:06:50,16.04.22,2,15.7,531,16.04.22 09:06:50,2022-04-16 09:06:50+02:00
38,09:06:51,16.04.22,2,5.5,531,16.04.22 09:06:51,2022-04-16 09:06:51+02:00
31,09:07:07,16.04.22,2,25.5,531,16.04.22 09:07:07,2022-04-16 09:07:07+02:00
45,09:07:57,16.04.22,2,3.9,531,16.04.22 09:07:57,2022-04-16 09:07:57+02:00
41,09:08:33,16.04.22,2,4.0,531,16.04.22 09:08:33,2022-04-16 09:08:33+02:00
42,09:08:39,16.04.22,2,3.4,531,16.04.22 09:08:39,2022-04-16 09:08:39+02:00
34,09:09:34,16.04.22,2,4.0,531,16.04.22 09:09:34,2022-04-16 09:09:34+02:00
43,09:09:53,16.04.22,2,3.8,531,16.04.22 09:09:53,2022-04-16 09:09:53+02:00
34,09:11:37,16.04.22,2,4.0,531,16.04.22 09:11:37,2022-04-16 09:11:37+02:00
51,09:12:22,16.04.22,2,4.9,531,16.04.22 09:12:22,2022-04-16 09:12:22+02:00
34,09:12:32,16.04.22,2,4.0,531,16.04.22 09:12:32,2022-04-16 09:12:32+02:00
49,09:13:23,16.04.22,2,1.7,531,16.04.22 09:13:23,2022-04-16 09:13:23+02:00
33,09:14:51,16.04.22,2,3.7,531,16.04.22 09:14:51,2022-04-16 09:14:51+02:00
37,09:15:25,16.04.22,2,3.8,531,16.04.22 09:15:25,2022-04-16 09:15:25+02:00
31,09:15:41,16.04.22,2,25.5,531,16.04.22 09:15:41,2022-04-16 09:15:41+02:00
42,09:16:34,16.04.22,2,4.2,531,16.04.22 09:16:34,2022-04-16 09:16:34+02:00
44,09:16:42,16.04.22,2,4.0,531,16.04.22 09:16:42,2022-04-16 09:16:42+02:00
32,09:17:55,16.04.22,2,4.0,531,16.04.22 09:17:55,2022-04-16 09:17:55+02:00
49,09:18:24,16.04.22,2,4.6,531,16.04.22 09:18:24,2022-04-16 09:18:24+02:00
37,09:18:56,16.04.22,2,4.0,531,16.04.22 09:18:56,2022-04-16 09:18:56+02:00
29,09:19:07,16.04.22,2,14.9,531,16.04.22 09:19:07,2022-04-16 09:19:07+02:00
29,09:19:07,16.04.22,2,1.9,531,16.04.22 09:19:07,2022-04-16 09:19:07+02:00
37,09:19:15,16.04.22,2,3.4,531,16.04.22 09:19:15,2022-04-16 09:19:15+02:00
35,09:19:56,16.04.22,2,4.0,531,16.04.22 09:19:56,2022-04-16 09:19:56+02:00
40,09:20:45,16.04.22,2,4.1,531,16.04.22 09:20:45,2022-04-16 09:20:45+02:00
31,09:20:57,16.04.22,2,2.6,531,16.04.22 09:20:57,2022-04-16 09:20:57+02:00
32,09:21:11,16.04.22,2,4.2,531,16.04.22 09:21:11,2022-04-16 09:21:11+02:00
29,09:21:13,16.04.22,2,4.9,531,16.04.22 09:21:13,2022-04-16 09:21:13+02:00
43,09:21:28,16.04.22,2,4.6,531,16.04.22 09:21:28,2022-04-16 09:21:28+02:00
33,09:21:41,16.04.22,2,4.5,531,16.04.22 09:21:41,2022-04-16 09:21:41+02:00
36,09:21:49,16.04.22,2,2.2,531,16.04.22 09:21:49,2022-04-16 09:21:49+02:00
36,09:22:02,16.04.22,2,5.6,531,16.04.22 09:22:02,2022-04-16 09:22:02+02:00
45,09:22:18,16.04.22,2,4.5,531,16.04.22 09:22:18,2022-04-16 09:22:18+02:00
30,09:22:30,16.04.22,2,15.3,531,16.04.22 09:22:30,2022-04-16 09:22:30+02:00
34,09:22:35,16.04.22,2,4.6,531,16.04.22 09:22:35,2022-04-16 09:22:35+02:00
39,09:22:39,16.04.22,2,4.1,531,16.04.22 09:22:39,2022-04-16 09:22:39+02:00
31,09:23:12,16.04.22,2,25.5,531,16.04.22 09:23:12,2022-04-16 09:23:12+02:00
36,09:23:13,16.04.22,2,3.6,531,16.04.22 09:23:13,2022-04-16 09:23:13+02:00
40,09:23:48,16.04.22,2,5.6,531,16.04.22 09:23:48,2022-04-16 09:23:48+02:00
41,09:24:42,16.04.22,2,4.2,531,16.04.22 09:24:42,2022-04-16 09:24:42+02:00
8,09:24:58,16.04.22,2,10.7,531,16.04.22 09:24:58,2022-04-16 09:24:58+02:00
46,09:26:15,16.04.22,2,4.2,531,16.04.22 09:26:15,2022-04-16 09:26:15+02:00
47,09:27:02,16.04.22,2,6.5,531,16.04.22 09:27:02,2022-04-16 09:27:02+02:00
36,09:28:33,16.04.22,2,4.3,531,16.04.22 09:28:33,2022-04-16 09:28:33+02:00
31,09:29:55,16.04.22,2,25.5,531,16.04.22 09:29:55,2022-04-16 09:29:55+02:00
38,09:30:36,16.04.22,2,7.9,531,16.04.22 09:30:36,2022-04-16 09:30:36+02:00
42,09:30:38,16.04.22,2,7.0,531,16.04.22 09:30:38,2022-04-16 09:30:38+02:00
37,09:30:39,16.04.22,2,3.5,531,16.04.22 09:30:39,2022-04-16 09:30:39+02:00
35,09:30:53,16.04.22,2,4.8,531,16.04.22 09:30:53,2022-04-16 09:30:53+02:00
37,09:31:33,16.04.22,2,3.4,531,16.04.22 09:31:33,2022-04-16 09:31:33+02:00
38,09:31:39,16.04.22,2,4.2,531,16.04.22 09:31:39,2022-04-16 09:31:39+02:00
23,09:31:41,16.04.22,2,0.6,531,16.04.22 09:31:41,2022-04-16 09:31:41+02:00
41,09:31:53,16.04.22,2,3.7,531,16.04.22 09:31:53,2022-04-16 09:31:53+02:00
39,09:32:13,16.04.22,2,3.5,531,16.04.22 09:32:13,2022-04-16 09:32:13+02:00
47,09:32:26,16.04.22,2,4.1,531,16.04.22 09:32:26,2022-04-16 09:32:26+02:00
48,09:33:22,16.04.22,2,5.2,531,16.04.22 09:33:22,2022-04-16 09:33:22+02:00
43,09:33:53,16.04.22,2,4.4,531,16.04.22 09:33:53,2022-04-16 09:33:53+02:00
33,09:34:01,16.04.22,2,4.9,531,16.04.22 09:34:01,2022-04-16 09:34:01+02:00
26,09:34:24,16.04.22,2,15.6,531,16.04.22 09:34:24,2022-04-16 09:34:24+02:00
26,09:34:26,16.04.22,2,1.3,531,16.04.22 09:34:26,2022-04-16 09:34:26+02:00
34,09:34:27,16.04.22,2,7.2,531,16.04.22 09:34:27,2022-04-16 09:34:27+02:00
35,09:34:32,16.04.22,2,3.1,531,16.04.22 09:34:32,2022-04-16 09:34:32+02:00
28,09:34:49,16.04.22,2,4.5,531,16.04.22 09:34:49,2022-04-16 09:34:49+02:00
40,09:34:56,16.04.22,2,1.0,531,16.04.22 09:34:56,2022-04-16 09:34:56+02:00
45,09:35:50,16.04.22,2,3.8,531,16.04.22 09:35:50,2022-04-16 09:35:50+02:00
43,09:36:07,16.04.22,2,5.2,531,16.04.22 09:36:07,2022-04-16 09:36:07+02:00
44,09:36:25,16.04.22,2,18.3,531,16.04.22 09:36:25,2022-04-16 09:36:25+02:00
32,09:37:54,16.04.22,2,25.5,531,16.04.22 09:37:54,2022-04-16 09:37:54+02:00
39,09:37:56,16.04.22,2,3.7,531,16.04.22 09:37:56,2022-04-16 09:37:56+02:00
34,09:38:02,16.04.22,2,3.5,531,16.04.22 09:38:02,2022-04-16 09:38:02+02:00
32,09:38:04,16.04.22,2,4.4,531,16.04.22 09:38:04,2022-04-16 09:38:04+02:00
27,09:38:26,16.04.22,2,4.9,531,16.04.22 09:38:26,2022-04-16 09:38:26+02:00
36,09:38:58,16.04.22,2,4.1,531,16.04.22 09:38:58,2022-04-16 09:38:58+02:00
36,09:39:03,16.04.22,2,4.0,531,16.04.22 09:39:03,2022-04-16 09:39:03+02:00
34,09:39:50,16.04.22,2,4.4,531,16.04.22 09:39:50,2022-04-16 09:39:50+02:00
32,09:39:59,16.04.22,2,4.9,531,16.04.22 09:39:59,2022-04-16 09:39:59+02:00
35,09:40:01,16.04.22,2,3.9,531,16.04.22 09:40:01,2022-04-16 09:40:01+02:00
42,09:40:26,16.04.22,2,4.2,531,16.04.22 09:40:26,2022-04-16 09:40:26+02:00
48,09:40:54,16.04.22,2,4.3,531,16.04.22 09:40:54,2022-04-16 09:40:54+02:00
29,09:42:12,16.04.22,2,0.7,531,16.04.22 09:42:12,2022-04-16 09:42:12+02:00
47,09:42:31,16.04.22,2,5.2,531,16.04.22 09:42:31,2022-04-16 09:42:31+02:00
40,09:42:36,16.04.22,2,4.9,531,16.04.22 09:42:36,2022-04-16 09:42:36+02:00
49,09:43:35,16.04.22,2,4.4,531,16.04.22 09:43:35,2022-04-16 09:43:35+02:00
19,09:43:48,16.04.22,2,2.1,531,16.04.22 09:43:48,2022-04-16 09:43:48+02:00
37,09:43:49,16.04.22,2,5.1,531,16.04.22 09:43:49,2022-04-16 09:43:49+02:00
39,09:44:01,16.04.22,2,4.8,531,16.04.22 09:44:01,2022-04-16 09:44:01+02:00
32,09:44:14,16.04.22,2,4.2,531,16.04.22 09:44:14,2022-04-16 09:44:14+02:00
31,09:44:20,16.04.22,2,20.7,531,16.04.22 09:44:20,2022-04-16 09:44:20+02:00
34,09:44:29,16.04.22,2,3.8,531,16.04.22 09:44:29,2022-04-16 09:44:29+02:00
42,09:44:35,16.04.22,2,5.0,531,16.04.22 09:44:35,2022-04-16 09:44:35+02:00
38,09:44:53,16.04.22,2,3.4,531,16.04.22 09:44:53,2022-04-16 09:44:53+02:00
36,09:45:11,16.04.22,2,5.1,531,16.04.22 09:45:11,2022-04-16 09:45:11+02:00
28,09:45:45,16.04.22,2,5.2,531,16.04.22 09:45:45,2022-04-16 09:45:45+02:00
41,09:46:39,16.04.22,2,4.0,531,16.04.22 09:46:39,2022-04-16 09:46:39+02:00
52,09:47:32,16.04.22,2,3.0,531,16.04.22 09:47:32,2022-04-16 09:47:32+02:00
35,09:47:37,16.04.22,2,4.0,531,16.04.22 09:47:37,2022-04-16 09:47:37+02:00
32,09:47:46,16.04.22,2,3.8,531,16.04.22 09:47:46,2022-04-16 09:47:46+02:00
40,09:49:07,16.04.22,2,3.2,531,16.04.22 09:49:07,2022-04-16 09:49:07+02:00
43,09:49:21,16.04.22,2,3.5,531,16.04.22 09:49:21,2022-04-16 09:49:21+02:00
44,09:49:23,16.04.22,2,4.8,531,16.04.22 09:49:23,2022-04-16 09:49:23+02:00
26,09:49:43,16.04.22,2,24.9,531,16.04.22 09:49:43,2022-04-16 09:49:43+02:00
39,09:50:07,16.04.22,2,3.7,531,16.04.22 09:50:07,2022-04-16 09:50:07+02:00
32,09:50:14,16.04.22,2,4.0,531,16.04.22 09:50:14,2022-04-16 09:50:14+02:00
31,09:50:23,16.04.22,2,4.0,531,16.04.22 09:50:23,2022-04-16 09:50:23+02:00
36,09:50:28,16.04.22,2,3.7,531,16.04.22 09:50:28,2022-04-16 09:50:28+02:00
35,09:50:31,16.04.22,2,4.1,531,16.04.22 09:50:31,2022-04-16 09:50:31+02:00
36,09:50:35,16.04.22,2,3.7,531,16.04.22 09:50:35,2022-04-16 09:50:35+02:00
48,09:51:17,16.04.22,2,3.2,531,16.04.22 09:51:17,2022-04-16 09:51:17+02:00
33,09:51:21,16.04.22,2,4.1,531,16.04.22 09:51:21,2022-04-16 09:51:21+02:00
48,09:51:30,16.04.22,2,4.2,531,16.04.22 09:51:30,2022-04-16 09:51:30+02:00
28,09:51:39,16.04.22,2,3.5,531,16.04.22 09:51:39,2022-04-16 09:51:39+02:00
30,09:51:40,16.04.22,2,4.3,531,16.04.22 09:51:40,2022-04-16 09:51:40+02:00
39,09:51:55,16.04.22,2,3.5,531,16.04.22 09:51:55,2022-04-16 09:51:55+02:00
31,09:52:21,16.04.22,2,15.2,531,16.04.22 09:52:21,2022-04-16 09:52:21+02:00
30,09:52:22,16.04.22,2,0.7,531,16.04.22 09:52:22,2022-04-16 09:52:22+02:00
32,09:52:30,16.04.22,2,5.7,531,16.04.22 09:52:30,2022-04-16 09:52:30+02:00
28,09:52:48,16.04.22,2,25.5,531,16.04.22 09:52:48,2022-04-16 09:52:48+02:00
47,09:53:06,16.04.22,2,4.3,531,16.04.22 09:53:06,2022-04-16 09:53:06+02:00
51,09:53:09,16.04.22,2,4.7,531,16.04.22 09:53:09,2022-04-16 09:53:09+02:00
50,09:53:28,16.04.22,2,3.0,531,16.04.22 09:53:28,2022-04-16 09:53:28+02:00
43,09:53:39,16.04.22,2,4.3,531,16.04.22 09:53:39,2022-04-16 09:53:39+02:00
38,09:54:26,16.04.22,2,2.4,531,16.04.22 09:54:26,2022-04-16 09:54:26+02:00
38,09:54:42,16.04.22,2,4.9,531,16.04.22 09:54:42,2022-04-16 09:54:42+02:00
33,09:54:45,16.04.22,2,2.0,531,16.04.22 09:54:45,2022-04-16 09:54:45+02:00
35,09:54:48,16.04.22,2,1.5,531,16.04.22 09:54:48,2022-04-16 09:54:48+02:00
21,09:54:57,16.04.22,2,5.4,531,16.04.22 09:54:57,2022-04-16 09:54:57+02:00
35,09:55:08,16.04.22,2,1.5,531,16.04.22 09:55:08,2022-04-16 09:55:08+02:00
24,09:55:17,16.04.22,2,3.8,531,16.04.22 09:55:17,2022-04-16 09:55:17+02:00
34,09:55:24,16.04.22,2,3.9,531,16.04.22 09:55:24,2022-04-16 09:55:24+02:00
39,09:55:28,16.04.22,2,4.2,531,16.04.22 09:55:28,2022-04-16 09:55:28+02:00
24,09:55:32,16.04.22,2,1.0,531,16.04.22 09:55:32,2022-04-16 09:55:32+02:00
41,09:55:46,16.04.22,2,3.2,531,16.04.22 09:55:46,2022-04-16 09:55:46+02:00
40,09:56:02,16.04.22,2,3.5,531,16.04.22 09:56:02,2022-04-16 09:56:02+02:00
44,09:56:16,16.04.22,2,4.2,531,16.04.22 09:56:16,2022-04-16 09:56:16+02:00
40,09:56:21,16.04.22,2,4.3,531,16.04.22 09:56:21,2022-04-16 09:56:21+02:00
38,09:57:03,16.04.22,2,4.6,531,16.04.22 09:57:03,2022-04-16 09:57:03+02:00
42,09:58:16,16.04.22,2,3.6,531,16.04.22 09:58:16,2022-04-16 09:58:16+02:00
47,09:58:20,16.04.22,2,3.7,531,16.04.22 09:58:20,2022-04-16 09:58:20+02:00
42,09:58:28,16.04.22,2,4.1,531,16.04.22 09:58:28,2022-04-16 09:58:28+02:00
54,09:58:58,16.04.22,2,5.5,531,16.04.22 09:58:58,2022-04-16 09:58:58+02:00
44,09:59:08,16.04.22,2,3.1,531,16.04.22 09:59:08,2022-04-16 09:59:08+02:00
41,09:59:48,16.04.22,2,4.8,531,16.04.22 09:59:48,2022-04-16 09:59:48+02:00
27,10:00:05,16.04.22,2,25.5,531,16.04.22 10:00:05,2022-04-16 10:00:05+02:00
16,10:00:14,16.04.22,2,7.0,531,16.04.22 10:00:14,2022-04-16 10:00:14+02:00
33,10:00:29,16.04.22,2,5.6,531,16.04.22 10:00:29,2022-04-16 10:00:29+02:00
38,10:00:49,16.04.22,2,2.8,531,16.04.22 10:00:49,2022-04-16 10:00:49+02:00
32,10:00:56,16.04.22,2,3.3,531,16.04.22 10:00:56,2022-04-16 10:00:56+02:00
39,10:00:59,16.04.22,2,3.7,531,16.04.22 10:00:59,2022-04-16 10:00:59+02:00
34,10:02:16,16.04.22,2,3.6,531,16.04.22 10:02:16,2022-04-16 10:02:16+02:00
53,10:03:42,16.04.22,2,2.2,531,16.04.22 10:03:42,2022-04-16 10:03:42+02:00
44,10:04:15,16.04.22,2,4.8,531,16.04.22 10:04:15,2022-04-16 10:04:15+02:00
29,10:04:24,16.04.22,2,14.7,531,16.04.22 10:04:24,2022-04-16 10:04:24+02:00
29,10:04:24,16.04.22,2,0.9,531,16.04.22 10:04:24,2022-04-16 10:04:24+02:00
20,10:05:24,16.04.22,2,3.0,531,16.04.22 10:05:24,2022-04-16 10:05:24+02:00
46,10:05:46,16.04.22,2,4.1,531,16.04.22 10:05:46,2022-04-16 10:05:46+02:00
37,10:06:40,16.04.22,2,25.5,531,16.04.22 10:06:40,2022-04-16 10:06:40+02:00
42,10:07:05,16.04.22,2,4.0,531,16.04.22 10:07:05,2022-04-16 10:07:05+02:00
48,10:07:14,16.04.22,2,3.4,531,16.04.22 10:07:14,2022-04-16 10:07:14+02:00
37,10:07:52,16.04.22,2,17.2,531,16.04.22 10:07:52,2022-04-16 10:07:52+02:00
36,10:07:52,16.04.22,2,4.4,531,16.04.22 10:07:52,2022-04-16 10:07:52+02:00
31,10:08:24,16.04.22,2,4.7,531,16.04.22 10:08:24,2022-04-16 10:08:24+02:00
45,10:08:28,16.04.22,2,3.7,531,16.04.22 10:08:28,2022-04-16 10:08:28+02:00
21,10:08:41,16.04.22,2,0.5,531,16.04.22 10:08:41,2022-04-16 10:08:41+02:00
40,10:08:59,16.04.22,2,2.5,531,16.04.22 10:08:59,2022-04-16 10:08:59+02:00
38,10:09:06,16.04.22,2,3.7,531,16.04.22 10:09:06,2022-04-16 10:09:06+02:00
38,10:09:09,16.04.22,2,3.3,531,16.04.22 10:09:09,2022-04-16 10:09:09+02:00
37,10:09:11,16.04.22,2,4.7,531,16.04.22 10:09:11,2022-04-16 10:09:11+02:00
40,10:09:19,16.04.22,2,3.6,531,16.04.22 10:09:19,2022-04-16 10:09:19+02:00
44,10:09:28,16.04.22,2,3.7,531,16.04.22 10:09:28,2022-04-16 10:09:28+02:00
45,10:09:30,16.04.22,2,4.6,531,16.04.22 10:09:30,2022-04-16 10:09:30+02:00
25,10:10:38,16.04.22,2,14.3,531,16.04.22 10:10:38,2022-04-16 10:10:38+02:00
19,10:10:42,16.04.22,2,13.2,531,16.04.22 10:10:42,2022-04-16 10:10:42+02:00
37,10:11:49,16.04.22,2,3.6,531,16.04.22 10:11:49,2022-04-16 10:11:49+02:00
38,10:11:51,16.04.22,2,3.3,531,16.04.22 10:11:51,2022-04-16 10:11:51+02:00
26,10:12:19,16.04.22,2,4.5,531,16.04.22 10:12:19,2022-04-16 10:12:19+02:00
30,10:12:22,16.04.22,2,4.2,531,16.04.22 10:12:22,2022-04-16 10:12:22+02:00
33,10:12:59,16.04.22,2,3.6,531,16.04.22 10:12:59,2022-04-16 10:12:59+02:00
34,10:13:03,16.04.22,2,3.1,531,16.04.22 10:13:03,2022-04-16 10:13:03+02:00
30,10:13:14,16.04.22,2,4.4,531,16.04.22 10:13:14,2022-04-16 10:13:14+02:00
26,10:14:16,16.04.22,2,4.0,531,16.04.22 10:14:16,2022-04-16 10:14:16+02:00
19,10:14:19,16.04.22,2,2.7,531,16.04.22 10:14:19,2022-04-16 10:14:19+02:00
25,10:14:22,16.04.22,2,2.7,531,16.04.22 10:14:22,2022-04-16 10:14:22+02:00
31,10:14:28,16.04.22,2,25.5,531,16.04.22 10:14:28,2022-04-16 10:14:28+02:00
39,10:14:29,16.04.22,2,5.3,531,16.04.22 10:14:29,2022-04-16 10:14:29+02:00
23,10:14:36,16.04.22,2,5.7,531,16.04.22 10:14:36,2022-04-16 10:14:36+02:00
25,10:14:53,16.04.22,2,3.9,531,16.04.22 10:14:53,2022-04-16 10:14:53+02:00
33,10:15:56,16.04.22,2,4.5,531,16.04.22 10:15:56,2022-04-16 10:15:56+02:00
44,10:15:59,16.04.22,2,7.1,531,16.04.22 10:15:59,2022-04-16 10:15:59+02:00
46,10:16:01,16.04.22,2,6.8,531,16.04.22 10:16:01,2022-04-16 10:16:01+02:00
39,10:16:13,16.04.22,2,3.3,531,16.04.22 10:16:13,2022-04-16 10:16:13+02:00
38,10:17:01,16.04.22,2,1.2,531,16.04.22 10:17:01,2022-04-16 10:17:01+02:00
36,10:17:02,16.04.22,2,3.6,531,16.04.22 10:17:02,2022-04-16 10:17:02+02:00
33,10:17:06,16.04.22,2,3.8,531,16.04.22 10:17:06,2022-04-16 10:17:06+02:00
39,10:17:28,16.04.22,2,4.1,531,16.04.22 10:17:28,2022-04-16 10:17:28+02:00
33,10:17:57,16.04.22,2,6.4,531,16.04.22 10:17:57,2022-04-16 10:17:57+02:00
21,10:18:43,16.04.22,2,1.5,531,16.04.22 10:18:43,2022-04-16 10:18:43+02:00
42,10:19:13,16.04.22,2,4.0,531,16.04.22 10:19:13,2022-04-16 10:19:13+02:00
28,10:19:43,16.04.22,2,21.6,531,16.04.22 10:19:43,2022-04-16 10:19:43+02:00
34,10:19:44,16.04.22,2,7.8,531,16.04.22 10:19:44,2022-04-16 10:19:44+02:00
25,10:19:46,16.04.22,2,0.8,531,16.04.22 10:19:46,2022-04-16 10:19:46+02:00
35,10:19:48,16.04.22,2,3.9,531,16.04.22 10:19:48,2022-04-16 10:19:48+02:00
30,10:19:51,16.04.22,2,3.4,531,16.04.22 10:19:51,2022-04-16 10:19:51+02:00
37,10:20:03,16.04.22,2,5.2,531,16.04.22 10:20:03,2022-04-16 10:20:03+02:00
42,10:20:18,16.04.22,2,4.7,531,16.04.22 10:20:18,2022-04-16 10:20:18+02:00
33,10:20:30,16.04.22,2,4.4,531,16.04.22 10:20:30,2022-04-16 10:20:30+02:00
33,10:20:45,16.04.22,2,3.2,531,16.04.22 10:20:45,2022-04-16 10:20:45+02:00
36,10:21:30,16.04.22,2,4.3,531,16.04.22 10:21:30,2022-04-16 10:21:30+02:00
30,10:21:46,16.04.22,2,19.2,531,16.04.22 10:21:46,2022-04-16 10:21:46+02:00
32,10:21:47,16.04.22,2,9.9,531,16.04.22 10:21:47,2022-04-16 10:21:47+02:00
