Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,15:24:15,09.01.20,2,6.1,21,09.01.20 15:24:15,2020-01-09 15:24:15+01:00
31,15:24:23,09.01.20,2,4.2,21,09.01.20 15:24:23,2020-01-09 15:24:23+01:00
19,15:24:25,09.01.20,2,2.2,21,09.01.20 15:24:25,2020-01-09 15:24:25+01:00
39,15:24:26,09.01.20,2,5.5,21,09.01.20 15:24:26,2020-01-09 15:24:26+01:00
29,15:25:27,09.01.20,2,11.9,21,09.01.20 15:25:27,2020-01-09 15:25:27+01:00
20,15:25:50,09.01.20,2,4.0,21,09.01.20 15:25:50,2020-01-09 15:25:50+01:00
26,15:25:53,09.01.20,2,5.7,21,09.01.20 15:25:53,2020-01-09 15:25:53+01:00
23,15:25:54,09.01.20,2,1.7,21,09.01.20 15:25:54,2020-01-09 15:25:54+01:00
24,15:25:55,09.01.20,2,9.9,21,09.01.20 15:25:55,2020-01-09 15:25:55+01:00
22,15:25:56,09.01.20,2,1.8,21,09.01.20 15:25:56,2020-01-09 15:25:56+01:00
23,15:25:57,09.01.20,2,7.1,21,09.01.20 15:25:57,2020-01-09 15:25:57+01:00
23,15:25:59,09.01.20,2,9.8,21,09.01.20 15:25:59,2020-01-09 15:25:59+01:00
22,15:26:01,09.01.20,2,9.3,21,09.01.20 15:26:01,2020-01-09 15:26:01+01:00
20,15:26:02,09.01.20,2,2.0,21,09.01.20 15:26:02,2020-01-09 15:26:02+01:00
20,15:26:05,09.01.20,2,7.4,21,09.01.20 15:26:05,2020-01-09 15:26:05+01:00
23,15:26:09,09.01.20,2,9.6,21,09.01.20 15:26:09,2020-01-09 15:26:09+01:00
20,15:26:10,09.01.20,2,1.8,21,09.01.20 15:26:10,2020-01-09 15:26:10+01:00
24,15:26:10,09.01.20,2,1.5,21,09.01.20 15:26:10,2020-01-09 15:26:10+01:00
22,15:26:15,09.01.20,2,8.6,21,09.01.20 15:26:15,2020-01-09 15:26:15+01:00
26,15:26:18,09.01.20,2,9.4,21,09.01.20 15:26:18,2020-01-09 15:26:18+01:00
26,15:26:30,09.01.20,2,9.4,21,09.01.20 15:26:30,2020-01-09 15:26:30+01:00
24,15:26:34,09.01.20,2,8.3,21,09.01.20 15:26:34,2020-01-09 15:26:34+01:00
30,15:27:00,09.01.20,2,8.8,21,09.01.20 15:27:00,2020-01-09 15:27:00+01:00
28,15:27:00,09.01.20,2,1.9,21,09.01.20 15:27:00,2020-01-09 15:27:00+01:00
21,15:27:08,09.01.20,2,3.8,21,09.01.20 15:27:08,2020-01-09 15:27:08+01:00
17,15:27:50,09.01.20,2,4.1,21,09.01.20 15:27:50,2020-01-09 15:27:50+01:00
16,15:28:25,09.01.20,2,2.9,21,09.01.20 15:28:25,2020-01-09 15:28:25+01:00
16,15:28:25,09.01.20,2,1.6,21,09.01.20 15:28:25,2020-01-09 15:28:25+01:00
16,15:28:28,09.01.20,2,4.3,21,09.01.20 15:28:28,2020-01-09 15:28:28+01:00
36,15:29:03,09.01.20,2,9.3,21,09.01.20 15:29:03,2020-01-09 15:29:03+01:00
33,15:29:03,09.01.20,2,1.6,21,09.01.20 15:29:03,2020-01-09 15:29:03+01:00
30,15:30:13,09.01.20,2,9.5,21,09.01.20 15:30:13,2020-01-09 15:30:13+01:00
23,15:30:47,09.01.20,2,4.3,21,09.01.20 15:30:47,2020-01-09 15:30:47+01:00
47,15:31:07,09.01.20,2,7.0,21,09.01.20 15:31:07,2020-01-09 15:31:07+01:00
34,15:31:47,09.01.20,2,8.8,21,09.01.20 15:31:47,2020-01-09 15:31:47+01:00
32,15:31:47,09.01.20,2,1.7,21,09.01.20 15:31:47,2020-01-09 15:31:47+01:00
31,15:32:07,09.01.20,2,9.0,21,09.01.20 15:32:07,2020-01-09 15:32:07+01:00
28,15:32:07,09.01.20,2,2.1,21,09.01.20 15:32:07,2020-01-09 15:32:07+01:00
33,15:32:36,09.01.20,2,12.4,21,09.01.20 15:32:36,2020-01-09 15:32:36+01:00
36,15:34:12,09.01.20,2,7.2,21,09.01.20 15:34:12,2020-01-09 15:34:12+01:00
36,15:34:14,09.01.20,2,10.2,21,09.01.20 15:34:14,2020-01-09 15:34:14+01:00
36,15:34:15,09.01.20,2,9.8,21,09.01.20 15:34:15,2020-01-09 15:34:15+01:00
36,15:34:16,09.01.20,2,11.0,21,09.01.20 15:34:16,2020-01-09 15:34:16+01:00
34,15:34:17,09.01.20,2,12.1,21,09.01.20 15:34:17,2020-01-09 15:34:17+01:00
36,15:34:17,09.01.20,2,2.3,21,09.01.20 15:34:17,2020-01-09 15:34:17+01:00
36,15:34:21,09.01.20,2,8.2,21,09.01.20 15:34:21,2020-01-09 15:34:21+01:00
26,15:34:34,09.01.20,2,4.0,21,09.01.20 15:34:34,2020-01-09 15:34:34+01:00
11,15:34:37,09.01.20,2,1.8,21,09.01.20 15:34:37,2020-01-09 15:34:37+01:00
36,15:35:59,09.01.20,2,9.1,21,09.01.20 15:35:59,2020-01-09 15:35:59+01:00
33,15:35:59,09.01.20,2,1.9,21,09.01.20 15:35:59,2020-01-09 15:35:59+01:00
19,15:36:06,09.01.20,2,4.4,21,09.01.20 15:36:06,2020-01-09 15:36:06+01:00
49,15:37:34,09.01.20,2,9.0,21,09.01.20 15:37:34,2020-01-09 15:37:34+01:00
40,15:38:39,09.01.20,2,10.9,21,09.01.20 15:38:39,2020-01-09 15:38:39+01:00
21,15:38:46,09.01.20,2,3.2,21,09.01.20 15:38:46,2020-01-09 15:38:46+01:00
28,15:38:57,09.01.20,2,7.4,21,09.01.20 15:38:57,2020-01-09 15:38:57+01:00
21,15:39:17,09.01.20,2,4.2,21,09.01.20 15:39:17,2020-01-09 15:39:17+01:00
22,15:39:28,09.01.20,2,4.7,21,09.01.20 15:39:28,2020-01-09 15:39:28+01:00
38,15:41:08,09.01.20,2,8.6,21,09.01.20 15:41:08,2020-01-09 15:41:08+01:00
41,15:41:09,09.01.20,2,11.5,21,09.01.20 15:41:09,2020-01-09 15:41:09+01:00
32,15:41:15,09.01.20,2,12.2,21,09.01.20 15:41:15,2020-01-09 15:41:15+01:00
36,15:41:18,09.01.20,2,8.9,21,09.01.20 15:41:18,2020-01-09 15:41:18+01:00
36,15:41:44,09.01.20,2,9.2,21,09.01.20 15:41:44,2020-01-09 15:41:44+01:00
21,15:41:55,09.01.20,2,4.8,21,09.01.20 15:41:55,2020-01-09 15:41:55+01:00
28,15:42:45,09.01.20,2,4.6,21,09.01.20 15:42:45,2020-01-09 15:42:45+01:00
20,15:43:17,09.01.20,2,3.4,21,09.01.20 15:43:17,2020-01-09 15:43:17+01:00
45,15:43:19,09.01.20,2,8.3,21,09.01.20 15:43:19,2020-01-09 15:43:19+01:00
34,15:44:04,09.01.20,2,8.6,21,09.01.20 15:44:04,2020-01-09 15:44:04+01:00
34,15:44:05,09.01.20,2,9.9,21,09.01.20 15:44:05,2020-01-09 15:44:05+01:00
33,15:44:08,09.01.20,2,21.8,21,09.01.20 15:44:08,2020-01-09 15:44:08+01:00
33,15:44:09,09.01.20,2,10.5,21,09.01.20 15:44:09,2020-01-09 15:44:09+01:00
30,15:44:09,09.01.20,2,2.8,21,09.01.20 15:44:09,2020-01-09 15:44:09+01:00
34,15:44:10,09.01.20,2,1.9,21,09.01.20 15:44:10,2020-01-09 15:44:10+01:00
25,15:45:03,09.01.20,2,4.0,21,09.01.20 15:45:03,2020-01-09 15:45:03+01:00
28,15:45:05,09.01.20,2,8.0,21,09.01.20 15:45:05,2020-01-09 15:45:05+01:00
22,15:45:42,09.01.20,2,4.8,21,09.01.20 15:45:42,2020-01-09 15:45:42+01:00
17,15:46:52,09.01.20,2,4.4,21,09.01.20 15:46:52,2020-01-09 15:46:52+01:00
29,15:47:30,09.01.20,2,4.1,21,09.01.20 15:47:30,2020-01-09 15:47:30+01:00
26,15:47:33,09.01.20,2,3.9,21,09.01.20 15:47:33,2020-01-09 15:47:33+01:00
20,15:47:37,09.01.20,2,4.4,21,09.01.20 15:47:37,2020-01-09 15:47:37+01:00
19,15:47:38,09.01.20,2,4.8,21,09.01.20 15:47:38,2020-01-09 15:47:38+01:00
20,15:47:39,09.01.20,2,5.0,21,09.01.20 15:47:39,2020-01-09 15:47:39+01:00
27,15:47:41,09.01.20,2,7.7,21,09.01.20 15:47:41,2020-01-09 15:47:41+01:00
24,15:47:44,09.01.20,2,9.6,21,09.01.20 15:47:44,2020-01-09 15:47:44+01:00
32,15:48:16,09.01.20,2,6.6,21,09.01.20 15:48:16,2020-01-09 15:48:16+01:00
32,15:48:18,09.01.20,2,21.3,21,09.01.20 15:48:18,2020-01-09 15:48:18+01:00
31,15:48:22,09.01.20,2,25.5,21,09.01.20 15:48:22,2020-01-09 15:48:22+01:00
24,15:48:33,09.01.20,2,4.6,21,09.01.20 15:48:33,2020-01-09 15:48:33+01:00
39,15:48:50,09.01.20,2,8.1,21,09.01.20 15:48:50,2020-01-09 15:48:50+01:00
36,15:48:50,09.01.20,2,2.8,21,09.01.20 15:48:50,2020-01-09 15:48:50+01:00
38,15:49:12,09.01.20,2,9.3,21,09.01.20 15:49:12,2020-01-09 15:49:12+01:00
27,15:49:48,09.01.20,2,3.9,21,09.01.20 15:49:48,2020-01-09 15:49:48+01:00
16,15:50:15,09.01.20,2,3.8,21,09.01.20 15:50:15,2020-01-09 15:50:15+01:00
30,15:50:48,09.01.20,2,8.3,21,09.01.20 15:50:48,2020-01-09 15:50:48+01:00
24,15:50:56,09.01.20,2,4.2,21,09.01.20 15:50:56,2020-01-09 15:50:56+01:00
36,15:51:27,09.01.20,2,8.6,21,09.01.20 15:51:27,2020-01-09 15:51:27+01:00
33,15:51:27,09.01.20,2,2.4,21,09.01.20 15:51:27,2020-01-09 15:51:27+01:00
38,15:51:30,09.01.20,2,8.6,21,09.01.20 15:51:30,2020-01-09 15:51:30+01:00
36,15:51:30,09.01.20,2,2.0,21,09.01.20 15:51:30,2020-01-09 15:51:30+01:00
41,15:51:46,09.01.20,2,9.1,21,09.01.20 15:51:46,2020-01-09 15:51:46+01:00
38,15:51:46,09.01.20,2,2.3,21,09.01.20 15:51:46,2020-01-09 15:51:46+01:00
21,15:52:10,09.01.20,2,6.1,21,09.01.20 15:52:10,2020-01-09 15:52:10+01:00
35,15:52:28,09.01.20,2,7.5,21,09.01.20 15:52:28,2020-01-09 15:52:28+01:00
21,15:52:28,09.01.20,2,4.6,21,09.01.20 15:52:28,2020-01-09 15:52:28+01:00
43,15:52:33,09.01.20,2,9.9,21,09.01.20 15:52:33,2020-01-09 15:52:33+01:00
37,15:52:34,09.01.20,2,1.6,21,09.01.20 15:52:34,2020-01-09 15:52:34+01:00
39,15:52:36,09.01.20,2,4.2,21,09.01.20 15:52:36,2020-01-09 15:52:36+01:00
36,15:52:43,09.01.20,2,9.0,21,09.01.20 15:52:43,2020-01-09 15:52:43+01:00
34,15:52:43,09.01.20,2,3.0,21,09.01.20 15:52:43,2020-01-09 15:52:43+01:00
32,15:52:46,09.01.20,2,8.2,21,09.01.20 15:52:46,2020-01-09 15:52:46+01:00
43,15:52:54,09.01.20,2,9.5,21,09.01.20 15:52:54,2020-01-09 15:52:54+01:00
40,15:52:54,09.01.20,2,2.7,21,09.01.20 15:52:54,2020-01-09 15:52:54+01:00
41,15:52:56,09.01.20,2,8.6,21,09.01.20 15:52:56,2020-01-09 15:52:56+01:00
32,15:53:11,09.01.20,2,8.7,21,09.01.20 15:53:11,2020-01-09 15:53:11+01:00
33,15:54:09,09.01.20,2,10.0,21,09.01.20 15:54:09,2020-01-09 15:54:09+01:00
42,15:54:14,09.01.20,2,8.2,21,09.01.20 15:54:14,2020-01-09 15:54:14+01:00
40,15:54:14,09.01.20,2,2.3,21,09.01.20 15:54:14,2020-01-09 15:54:14+01:00
41,15:54:43,09.01.20,2,8.9,21,09.01.20 15:54:43,2020-01-09 15:54:43+01:00
26,15:54:55,09.01.20,2,8.0,21,09.01.20 15:54:55,2020-01-09 15:54:55+01:00
27,15:54:57,09.01.20,2,8.7,21,09.01.20 15:54:57,2020-01-09 15:54:57+01:00
18,15:55:07,09.01.20,2,8.3,21,09.01.20 15:55:07,2020-01-09 15:55:07+01:00
7,15:55:18,09.01.20,2,1.9,21,09.01.20 15:55:18,2020-01-09 15:55:18+01:00
32,15:55:51,09.01.20,2,7.5,21,09.01.20 15:55:51,2020-01-09 15:55:51+01:00
30,15:55:51,09.01.20,2,1.5,21,09.01.20 15:55:51,2020-01-09 15:55:51+01:00
32,15:55:52,09.01.20,2,11.4,21,09.01.20 15:55:52,2020-01-09 15:55:52+01:00
32,15:55:55,09.01.20,2,21.0,21,09.01.20 15:55:55,2020-01-09 15:55:55+01:00
31,15:55:57,09.01.20,2,13.7,21,09.01.20 15:55:57,2020-01-09 15:55:57+01:00
31,15:56:00,09.01.20,2,7.8,21,09.01.20 15:56:00,2020-01-09 15:56:00+01:00
30,15:56:03,09.01.20,2,8.9,21,09.01.20 15:56:03,2020-01-09 15:56:03+01:00
29,15:56:03,09.01.20,2,2.0,21,09.01.20 15:56:03,2020-01-09 15:56:03+01:00
28,15:56:12,09.01.20,2,8.9,21,09.01.20 15:56:12,2020-01-09 15:56:12+01:00
24,15:56:17,09.01.20,2,4.6,21,09.01.20 15:56:17,2020-01-09 15:56:17+01:00
25,15:56:41,09.01.20,2,4.2,21,09.01.20 15:56:41,2020-01-09 15:56:41+01:00
22,15:57:24,09.01.20,2,3.8,21,09.01.20 15:57:24,2020-01-09 15:57:24+01:00
20,15:58:18,09.01.20,2,3.6,21,09.01.20 15:58:18,2020-01-09 15:58:18+01:00
21,15:58:20,09.01.20,2,5.7,21,09.01.20 15:58:20,2020-01-09 15:58:20+01:00
18,15:58:51,09.01.20,2,4.2,21,09.01.20 15:58:51,2020-01-09 15:58:51+01:00
31,15:59:06,09.01.20,2,4.1,21,09.01.20 15:59:06,2020-01-09 15:59:06+01:00
35,15:59:20,09.01.20,2,10.2,21,09.01.20 15:59:20,2020-01-09 15:59:20+01:00
31,15:59:20,09.01.20,2,2.3,21,09.01.20 15:59:20,2020-01-09 15:59:20+01:00
28,15:59:28,09.01.20,2,7.5,21,09.01.20 15:59:28,2020-01-09 15:59:28+01:00
6,15:59:30,09.01.20,2,1.5,21,09.01.20 15:59:30,2020-01-09 15:59:30+01:00
26,15:59:45,09.01.20,2,4.5,21,09.01.20 15:59:45,2020-01-09 15:59:45+01:00
23,15:59:50,09.01.20,2,4.5,21,09.01.20 15:59:50,2020-01-09 15:59:50+01:00
8,15:59:51,09.01.20,2,1.5,21,09.01.20 15:59:51,2020-01-09 15:59:51+01:00
21,16:00:04,09.01.20,2,4.3,21,09.01.20 16:00:04,2020-01-09 16:00:04+01:00
30,16:00:20,09.01.20,2,3.6,21,09.01.20 16:00:20,2020-01-09 16:00:20+01:00
33,16:01:21,09.01.20,2,8.9,21,09.01.20 16:01:21,2020-01-09 16:01:21+01:00
31,16:01:22,09.01.20,2,1.9,21,09.01.20 16:01:22,2020-01-09 16:01:22+01:00
34,16:01:24,09.01.20,2,5.1,21,09.01.20 16:01:24,2020-01-09 16:01:24+01:00
47,16:01:40,09.01.20,2,8.3,21,09.01.20 16:01:40,2020-01-09 16:01:40+01:00
23,16:02:19,09.01.20,2,4.3,21,09.01.20 16:02:19,2020-01-09 16:02:19+01:00
36,16:02:55,09.01.20,2,4.8,21,09.01.20 16:02:55,2020-01-09 16:02:55+01:00
34,16:03:35,09.01.20,2,25.5,21,09.01.20 16:03:35,2020-01-09 16:03:35+01:00
32,16:03:39,09.01.20,2,25.5,21,09.01.20 16:03:39,2020-01-09 16:03:39+01:00
23,16:03:53,09.01.20,2,4.2,21,09.01.20 16:03:53,2020-01-09 16:03:53+01:00
29,16:03:55,09.01.20,2,9.5,21,09.01.20 16:03:55,2020-01-09 16:03:55+01:00
29,16:04:00,09.01.20,2,8.9,21,09.01.20 16:04:00,2020-01-09 16:04:00+01:00
27,16:04:00,09.01.20,2,2.4,21,09.01.20 16:04:00,2020-01-09 16:04:00+01:00
30,16:04:00,09.01.20,2,1.5,21,09.01.20 16:04:00,2020-01-09 16:04:00+01:00
22,16:04:12,09.01.20,2,4.6,21,09.01.20 16:04:12,2020-01-09 16:04:12+01:00
40,16:04:44,09.01.20,2,9.5,21,09.01.20 16:04:44,2020-01-09 16:04:44+01:00
25,16:04:51,09.01.20,2,3.8,21,09.01.20 16:04:51,2020-01-09 16:04:51+01:00
35,16:05:32,09.01.20,2,8.6,21,09.01.20 16:05:32,2020-01-09 16:05:32+01:00
35,16:05:42,09.01.20,2,7.9,21,09.01.20 16:05:42,2020-01-09 16:05:42+01:00
34,16:05:43,09.01.20,2,2.4,21,09.01.20 16:05:43,2020-01-09 16:05:43+01:00
17,16:05:57,09.01.20,2,4.3,21,09.01.20 16:05:57,2020-01-09 16:05:57+01:00
30,16:06:22,09.01.20,2,9.6,21,09.01.20 16:06:22,2020-01-09 16:06:22+01:00
35,16:06:28,09.01.20,2,8.5,21,09.01.20 16:06:28,2020-01-09 16:06:28+01:00
31,16:06:28,09.01.20,2,1.9,21,09.01.20 16:06:28,2020-01-09 16:06:28+01:00
39,16:07:15,09.01.20,2,9.7,21,09.01.20 16:07:15,2020-01-09 16:07:15+01:00
33,16:07:15,09.01.20,2,2.1,21,09.01.20 16:07:15,2020-01-09 16:07:15+01:00
16,16:07:25,09.01.20,2,4.2,21,09.01.20 16:07:25,2020-01-09 16:07:25+01:00
23,16:07:26,09.01.20,2,3.7,21,09.01.20 16:07:26,2020-01-09 16:07:26+01:00
28,16:07:37,09.01.20,2,8.1,21,09.01.20 16:07:37,2020-01-09 16:07:37+01:00
28,16:07:44,09.01.20,2,4.5,21,09.01.20 16:07:44,2020-01-09 16:07:44+01:00
27,16:08:18,09.01.20,2,13.1,21,09.01.20 16:08:18,2020-01-09 16:08:18+01:00
27,16:08:19,09.01.20,2,5.5,21,09.01.20 16:08:19,2020-01-09 16:08:19+01:00
15,16:08:58,09.01.20,2,4.3,21,09.01.20 16:08:58,2020-01-09 16:08:58+01:00
35,16:09:31,09.01.20,2,8.6,21,09.01.20 16:09:31,2020-01-09 16:09:31+01:00
32,16:09:32,09.01.20,2,2.9,21,09.01.20 16:09:32,2020-01-09 16:09:32+01:00
28,16:09:51,09.01.20,2,8.9,21,09.01.20 16:09:51,2020-01-09 16:09:51+01:00
25,16:09:51,09.01.20,2,2.0,21,09.01.20 16:09:51,2020-01-09 16:09:51+01:00
37,16:10:16,09.01.20,2,7.3,21,09.01.20 16:10:16,2020-01-09 16:10:16+01:00
39,16:10:19,09.01.20,2,8.6,21,09.01.20 16:10:19,2020-01-09 16:10:19+01:00
36,16:10:20,09.01.20,2,2.1,21,09.01.20 16:10:20,2020-01-09 16:10:20+01:00
37,16:10:24,09.01.20,2,9.7,21,09.01.20 16:10:24,2020-01-09 16:10:24+01:00
35,16:10:26,09.01.20,2,8.7,21,09.01.20 16:10:26,2020-01-09 16:10:26+01:00
37,16:11:35,09.01.20,2,6.6,21,09.01.20 16:11:35,2020-01-09 16:11:35+01:00
36,16:11:37,09.01.20,2,21.1,21,09.01.20 16:11:37,2020-01-09 16:11:37+01:00
36,16:11:38,09.01.20,2,11.9,21,09.01.20 16:11:38,2020-01-09 16:11:38+01:00
34,16:11:40,09.01.20,2,13.5,21,09.01.20 16:11:40,2020-01-09 16:11:40+01:00
37,16:11:41,09.01.20,2,2.5,21,09.01.20 16:11:41,2020-01-09 16:11:41+01:00
35,16:11:44,09.01.20,2,10.5,21,09.01.20 16:11:44,2020-01-09 16:11:44+01:00
32,16:11:45,09.01.20,2,3.9,21,09.01.20 16:11:45,2020-01-09 16:11:45+01:00
29,16:11:48,09.01.20,2,4.1,21,09.01.20 16:11:48,2020-01-09 16:11:48+01:00
25,16:11:54,09.01.20,2,5.1,21,09.01.20 16:11:54,2020-01-09 16:11:54+01:00
42,16:12:05,09.01.20,2,4.3,21,09.01.20 16:12:05,2020-01-09 16:12:05+01:00
36,16:12:12,09.01.20,2,7.9,21,09.01.20 16:12:12,2020-01-09 16:12:12+01:00
32,16:12:12,09.01.20,2,2.6,21,09.01.20 16:12:12,2020-01-09 16:12:12+01:00
21,16:12:15,09.01.20,2,3.8,21,09.01.20 16:12:15,2020-01-09 16:12:15+01:00
45,16:12:43,09.01.20,2,3.9,21,09.01.20 16:12:43,2020-01-09 16:12:43+01:00
35,16:13:04,09.01.20,2,4.9,21,09.01.20 16:13:04,2020-01-09 16:13:04+01:00
27,16:13:07,09.01.20,2,5.3,21,09.01.20 16:13:07,2020-01-09 16:13:07+01:00
23,16:14:02,09.01.20,2,3.9,21,09.01.20 16:14:02,2020-01-09 16:14:02+01:00
25,16:14:08,09.01.20,2,4.7,21,09.01.20 16:14:08,2020-01-09 16:14:08+01:00
24,16:14:21,09.01.20,2,4.1,21,09.01.20 16:14:21,2020-01-09 16:14:21+01:00
24,16:14:23,09.01.20,2,8.8,21,09.01.20 16:14:23,2020-01-09 16:14:23+01:00
6,16:14:39,09.01.20,2,1.5,21,09.01.20 16:14:39,2020-01-09 16:14:39+01:00
31,16:14:56,09.01.20,2,4.4,21,09.01.20 16:14:56,2020-01-09 16:14:56+01:00
36,16:15:26,09.01.20,2,7.5,21,09.01.20 16:15:26,2020-01-09 16:15:26+01:00
22,16:15:48,09.01.20,2,3.6,21,09.01.20 16:15:48,2020-01-09 16:15:48+01:00
42,16:16:04,09.01.20,2,9.1,21,09.01.20 16:16:04,2020-01-09 16:16:04+01:00
40,16:16:04,09.01.20,2,2.1,21,09.01.20 16:16:04,2020-01-09 16:16:04+01:00
44,16:16:04,09.01.20,2,1.5,21,09.01.20 16:16:04,2020-01-09 16:16:04+01:00
25,16:16:10,09.01.20,2,2.1,21,09.01.20 16:16:10,2020-01-09 16:16:10+01:00
28,16:16:41,09.01.20,2,3.8,21,09.01.20 16:16:41,2020-01-09 16:16:41+01:00
17,16:16:46,09.01.20,2,4.4,21,09.01.20 16:16:46,2020-01-09 16:16:46+01:00
22,16:16:48,09.01.20,2,4.8,21,09.01.20 16:16:48,2020-01-09 16:16:48+01:00
31,16:17:01,09.01.20,2,9.3,21,09.01.20 16:17:01,2020-01-09 16:17:01+01:00
17,16:17:14,09.01.20,2,4.4,21,09.01.20 16:17:14,2020-01-09 16:17:14+01:00
41,16:17:46,09.01.20,2,6.3,21,09.01.20 16:17:46,2020-01-09 16:17:46+01:00
40,16:17:46,09.01.20,2,2.4,21,09.01.20 16:17:46,2020-01-09 16:17:46+01:00
35,16:18:16,09.01.20,2,8.8,21,09.01.20 16:18:16,2020-01-09 16:18:16+01:00
34,16:18:16,09.01.20,2,1.5,21,09.01.20 16:18:16,2020-01-09 16:18:16+01:00
22,16:18:20,09.01.20,2,4.8,21,09.01.20 16:18:20,2020-01-09 16:18:20+01:00
30,16:18:29,09.01.20,2,8.8,21,09.01.20 16:18:29,2020-01-09 16:18:29+01:00
27,16:18:30,09.01.20,2,2.2,21,09.01.20 16:18:30,2020-01-09 16:18:30+01:00
5,16:18:34,09.01.20,2,1.5,21,09.01.20 16:18:34,2020-01-09 16:18:34+01:00
28,16:18:41,09.01.20,2,8.8,21,09.01.20 16:18:41,2020-01-09 16:18:41+01:00
28,16:18:41,09.01.20,2,2.1,21,09.01.20 16:18:41,2020-01-09 16:18:41+01:00
19,16:19:25,09.01.20,2,4.6,21,09.01.20 16:19:25,2020-01-09 16:19:25+01:00
22,16:19:55,09.01.20,2,4.8,21,09.01.20 16:19:55,2020-01-09 16:19:55+01:00
37,16:20:06,09.01.20,2,6.8,21,09.01.20 16:20:06,2020-01-09 16:20:06+01:00
35,16:20:07,09.01.20,2,9.5,21,09.01.20 16:20:07,2020-01-09 16:20:07+01:00
32,16:20:08,09.01.20,2,2.1,21,09.01.20 16:20:08,2020-01-09 16:20:08+01:00
36,16:20:08,09.01.20,2,6.8,21,09.01.20 16:20:08,2020-01-09 16:20:08+01:00
34,16:20:09,09.01.20,2,4.8,21,09.01.20 16:20:09,2020-01-09 16:20:09+01:00
34,16:20:10,09.01.20,2,6.4,21,09.01.20 16:20:10,2020-01-09 16:20:10+01:00
31,16:20:12,09.01.20,2,13.1,21,09.01.20 16:20:12,2020-01-09 16:20:12+01:00
32,16:20:21,09.01.20,2,9.1,21,09.01.20 16:20:21,2020-01-09 16:20:21+01:00
33,16:20:25,09.01.20,2,8.6,21,09.01.20 16:20:25,2020-01-09 16:20:25+01:00
26,16:20:28,09.01.20,2,4.6,21,09.01.20 16:20:28,2020-01-09 16:20:28+01:00
33,16:20:30,09.01.20,2,4.4,21,09.01.20 16:20:30,2020-01-09 16:20:30+01:00
22,16:20:36,09.01.20,2,4.5,21,09.01.20 16:20:36,2020-01-09 16:20:36+01:00
21,16:20:38,09.01.20,2,3.7,21,09.01.20 16:20:38,2020-01-09 16:20:38+01:00
20,16:20:41,09.01.20,2,11.2,21,09.01.20 16:20:41,2020-01-09 16:20:41+01:00
17,16:20:41,09.01.20,2,1.7,21,09.01.20 16:20:41,2020-01-09 16:20:41+01:00
21,16:20:42,09.01.20,2,4.4,21,09.01.20 16:20:42,2020-01-09 16:20:42+01:00
28,16:21:35,09.01.20,2,4.6,21,09.01.20 16:21:35,2020-01-09 16:21:35+01:00
41,16:21:46,09.01.20,2,8.8,21,09.01.20 16:21:46,2020-01-09 16:21:46+01:00
38,16:21:46,09.01.20,2,2.4,21,09.01.20 16:21:46,2020-01-09 16:21:46+01:00
23,16:22:22,09.01.20,2,4.0,21,09.01.20 16:22:22,2020-01-09 16:22:22+01:00
55,16:23:15,09.01.20,2,4.6,21,09.01.20 16:23:15,2020-01-09 16:23:15+01:00
30,16:23:16,09.01.20,2,4.6,21,09.01.20 16:23:16,2020-01-09 16:23:16+01:00
26,16:23:26,09.01.20,2,4.2,21,09.01.20 16:23:26,2020-01-09 16:23:26+01:00
19,16:23:32,09.01.20,2,4.3,21,09.01.20 16:23:32,2020-01-09 16:23:32+01:00
25,16:23:46,09.01.20,2,6.0,21,09.01.20 16:23:46,2020-01-09 16:23:46+01:00
20,16:23:50,09.01.20,2,3.2,21,09.01.20 16:23:50,2020-01-09 16:23:50+01:00
39,16:24:11,09.01.20,2,9.1,21,09.01.20 16:24:11,2020-01-09 16:24:11+01:00
27,16:24:39,09.01.20,2,9.3,21,09.01.20 16:24:39,2020-01-09 16:24:39+01:00
23,16:24:53,09.01.20,2,4.1,21,09.01.20 16:24:53,2020-01-09 16:24:53+01:00
24,16:24:58,09.01.20,2,14.3,21,09.01.20 16:24:58,2020-01-09 16:24:58+01:00
31,16:26:01,09.01.20,2,10.5,21,09.01.20 16:26:01,2020-01-09 16:26:01+01:00
40,16:26:18,09.01.20,2,5.4,21,09.01.20 16:26:18,2020-01-09 16:26:18+01:00
24,16:26:44,09.01.20,2,4.6,21,09.01.20 16:26:44,2020-01-09 16:26:44+01:00
34,16:27:06,09.01.20,2,6.2,21,09.01.20 16:27:06,2020-01-09 16:27:06+01:00
34,16:27:07,09.01.20,2,12.1,21,09.01.20 16:27:07,2020-01-09 16:27:07+01:00
33,16:27:11,09.01.20,2,25.5,21,09.01.20 16:27:11,2020-01-09 16:27:11+01:00
30,16:27:20,09.01.20,2,7.7,21,09.01.20 16:27:20,2020-01-09 16:27:20+01:00
23,16:27:27,09.01.20,2,4.4,21,09.01.20 16:27:27,2020-01-09 16:27:27+01:00
33,16:27:34,09.01.20,2,8.9,21,09.01.20 16:27:34,2020-01-09 16:27:34+01:00
30,16:27:34,09.01.20,2,2.4,21,09.01.20 16:27:34,2020-01-09 16:27:34+01:00
44,16:28:07,09.01.20,2,4.8,21,09.01.20 16:28:07,2020-01-09 16:28:07+01:00
