Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,00:05:30,20.08.17,1,3.9,319,20.08.17 00:05:30,2017-08-20 00:05:30+02:00
28,00:08:02,20.08.17,1,3.5,319,20.08.17 00:08:02,2017-08-20 00:08:02+02:00
34,00:14:57,20.08.17,1,3.4,319,20.08.17 00:14:57,2017-08-20 00:14:57+02:00
34,00:23:05,20.08.17,1,3.6,319,20.08.17 00:23:05,2017-08-20 00:23:05+02:00
27,00:26:47,20.08.17,1,2.8,319,20.08.17 00:26:47,2017-08-20 00:26:47+02:00
28,00:35:09,20.08.17,1,4.4,319,20.08.17 00:35:09,2017-08-20 00:35:09+02:00
24,00:36:20,20.08.17,1,3.7,319,20.08.17 00:36:20,2017-08-20 00:36:20+02:00
19,00:43:53,20.08.17,1,4.2,319,20.08.17 00:43:53,2017-08-20 00:43:53+02:00
27,00:50:05,20.08.17,1,3.0,319,20.08.17 00:50:05,2017-08-20 00:50:05+02:00
21,00:58:23,20.08.17,1,4.5,319,20.08.17 00:58:23,2017-08-20 00:58:23+02:00
14,00:58:40,20.08.17,1,2.5,319,20.08.17 00:58:40,2017-08-20 00:58:40+02:00
26,00:59:15,20.08.17,1,3.8,319,20.08.17 00:59:15,2017-08-20 00:59:15+02:00
26,00:59:23,20.08.17,1,4.4,319,20.08.17 00:59:23,2017-08-20 00:59:23+02:00
15,01:02:32,20.08.17,1,4.5,319,20.08.17 01:02:32,2017-08-20 01:02:32+02:00
12,01:02:42,20.08.17,1,3.3,319,20.08.17 01:02:42,2017-08-20 01:02:42+02:00
23,01:08:12,20.08.17,1,0.8,319,20.08.17 01:08:12,2017-08-20 01:08:12+02:00
32,01:15:28,20.08.17,1,3.7,319,20.08.17 01:15:28,2017-08-20 01:15:28+02:00
26,01:18:06,20.08.17,1,3.1,319,20.08.17 01:18:06,2017-08-20 01:18:06+02:00
29,01:19:08,20.08.17,1,3.5,319,20.08.17 01:19:08,2017-08-20 01:19:08+02:00
27,01:20:04,20.08.17,1,3.3,319,20.08.17 01:20:04,2017-08-20 01:20:04+02:00
34,01:21:22,20.08.17,1,3.9,319,20.08.17 01:21:22,2017-08-20 01:21:22+02:00
28,01:23:24,20.08.17,1,3.9,319,20.08.17 01:23:24,2017-08-20 01:23:24+02:00
31,01:29:38,20.08.17,1,3.3,319,20.08.17 01:29:38,2017-08-20 01:29:38+02:00
21,01:34:57,20.08.17,1,3.2,319,20.08.17 01:34:57,2017-08-20 01:34:57+02:00
25,01:43:10,20.08.17,1,3.9,319,20.08.17 01:43:10,2017-08-20 01:43:10+02:00
29,01:47:19,20.08.17,1,3.9,319,20.08.17 01:47:19,2017-08-20 01:47:19+02:00
23,02:12:56,20.08.17,1,4.5,319,20.08.17 02:12:56,2017-08-20 02:12:56+02:00
19,02:21:05,20.08.17,1,3.6,319,20.08.17 02:21:05,2017-08-20 02:21:05+02:00
31,02:27:36,20.08.17,1,2.8,319,20.08.17 02:27:36,2017-08-20 02:27:36+02:00
31,02:32:56,20.08.17,1,3.6,319,20.08.17 02:32:56,2017-08-20 02:32:56+02:00
30,02:34:58,20.08.17,1,3.4,319,20.08.17 02:34:58,2017-08-20 02:34:58+02:00
10,02:37:03,20.08.17,1,4.5,319,20.08.17 02:37:03,2017-08-20 02:37:03+02:00
22,02:38:30,20.08.17,1,2.9,319,20.08.17 02:38:30,2017-08-20 02:38:30+02:00
11,02:38:44,20.08.17,1,4.6,319,20.08.17 02:38:44,2017-08-20 02:38:44+02:00
26,02:45:57,20.08.17,1,3.3,319,20.08.17 02:45:57,2017-08-20 02:45:57+02:00
29,02:57:18,20.08.17,1,4.6,319,20.08.17 02:57:18,2017-08-20 02:57:18+02:00
18,03:03:36,20.08.17,1,4.1,319,20.08.17 03:03:36,2017-08-20 03:03:36+02:00
31,03:05:01,20.08.17,1,3.4,319,20.08.17 03:05:01,2017-08-20 03:05:01+02:00
37,03:15:47,20.08.17,1,3.5,319,20.08.17 03:15:47,2017-08-20 03:15:47+02:00
35,03:27:37,20.08.17,1,4.0,319,20.08.17 03:27:37,2017-08-20 03:27:37+02:00
19,03:33:24,20.08.17,1,4.2,319,20.08.17 03:33:24,2017-08-20 03:33:24+02:00
31,03:33:30,20.08.17,1,3.3,319,20.08.17 03:33:30,2017-08-20 03:33:30+02:00
29,03:35:37,20.08.17,1,2.9,319,20.08.17 03:35:37,2017-08-20 03:35:37+02:00
30,03:46:02,20.08.17,1,3.5,319,20.08.17 03:46:02,2017-08-20 03:46:02+02:00
24,03:48:41,20.08.17,1,4.2,319,20.08.17 03:48:41,2017-08-20 03:48:41+02:00
35,03:52:26,20.08.17,1,3.2,319,20.08.17 03:52:26,2017-08-20 03:52:26+02:00
20,03:54:43,20.08.17,1,4.6,319,20.08.17 03:54:43,2017-08-20 03:54:43+02:00
9,04:11:57,20.08.17,1,4.7,319,20.08.17 04:11:57,2017-08-20 04:11:57+02:00
43,04:12:17,20.08.17,1,4.7,319,20.08.17 04:12:17,2017-08-20 04:12:17+02:00
33,04:12:17,20.08.17,1,4.6,319,20.08.17 04:12:17,2017-08-20 04:12:17+02:00
30,04:34:40,20.08.17,1,3.8,319,20.08.17 04:34:40,2017-08-20 04:34:40+02:00
21,04:38:13,20.08.17,1,3.3,319,20.08.17 04:38:13,2017-08-20 04:38:13+02:00
23,04:47:46,20.08.17,1,3.7,319,20.08.17 04:47:46,2017-08-20 04:47:46+02:00
31,04:48:11,20.08.17,1,3.3,319,20.08.17 04:48:11,2017-08-20 04:48:11+02:00
27,04:56:15,20.08.17,1,3.6,319,20.08.17 04:56:15,2017-08-20 04:56:15+02:00
32,05:01:06,20.08.17,1,4.1,319,20.08.17 05:01:06,2017-08-20 05:01:06+02:00
32,05:01:22,20.08.17,1,3.4,319,20.08.17 05:01:22,2017-08-20 05:01:22+02:00
26,05:02:49,20.08.17,1,4.2,319,20.08.17 05:02:49,2017-08-20 05:02:49+02:00
28,05:46:52,20.08.17,1,4.0,319,20.08.17 05:46:52,2017-08-20 05:46:52+02:00
23,05:53:47,20.08.17,1,0.7,319,20.08.17 05:53:47,2017-08-20 05:53:47+02:00
32,05:54:17,20.08.17,1,4.1,319,20.08.17 05:54:17,2017-08-20 05:54:17+02:00
22,06:01:38,20.08.17,1,4.2,319,20.08.17 06:01:38,2017-08-20 06:01:38+02:00
20,06:16:45,20.08.17,1,5.8,319,20.08.17 06:16:45,2017-08-20 06:16:45+02:00
19,06:24:07,20.08.17,1,4.8,319,20.08.17 06:24:07,2017-08-20 06:24:07+02:00
26,06:33:25,20.08.17,1,3.7,319,20.08.17 06:33:25,2017-08-20 06:33:25+02:00
18,06:33:26,20.08.17,1,0.9,319,20.08.17 06:33:26,2017-08-20 06:33:26+02:00
25,06:35:00,20.08.17,1,1.1,319,20.08.17 06:35:00,2017-08-20 06:35:00+02:00
11,06:36:37,20.08.17,1,1.6,319,20.08.17 06:36:37,2017-08-20 06:36:37+02:00
26,06:47:00,20.08.17,1,3.4,319,20.08.17 06:47:00,2017-08-20 06:47:00+02:00
33,06:47:58,20.08.17,1,4.1,319,20.08.17 06:47:58,2017-08-20 06:47:58+02:00
23,06:54:53,20.08.17,1,4.8,319,20.08.17 06:54:53,2017-08-20 06:54:53+02:00
32,07:33:41,20.08.17,1,4.0,319,20.08.17 07:33:41,2017-08-20 07:33:41+02:00
26,07:42:29,20.08.17,1,3.8,319,20.08.17 07:42:29,2017-08-20 07:42:29+02:00
31,07:42:30,20.08.17,1,5.6,319,20.08.17 07:42:30,2017-08-20 07:42:30+02:00
17,07:43:04,20.08.17,1,1.1,319,20.08.17 07:43:04,2017-08-20 07:43:04+02:00
29,07:46:21,20.08.17,1,4.0,319,20.08.17 07:46:21,2017-08-20 07:46:21+02:00
16,07:57:13,20.08.17,1,4.8,319,20.08.17 07:57:13,2017-08-20 07:57:13+02:00
17,08:07:11,20.08.17,1,4.9,319,20.08.17 08:07:11,2017-08-20 08:07:11+02:00
31,08:11:50,20.08.17,1,4.1,319,20.08.17 08:11:50,2017-08-20 08:11:50+02:00
23,08:12:58,20.08.17,1,4.9,319,20.08.17 08:12:58,2017-08-20 08:12:58+02:00
20,08:17:49,20.08.17,1,4.9,319,20.08.17 08:17:49,2017-08-20 08:17:49+02:00
23,08:22:57,20.08.17,1,3.5,319,20.08.17 08:22:57,2017-08-20 08:22:57+02:00
21,08:28:51,20.08.17,1,4.9,319,20.08.17 08:28:51,2017-08-20 08:28:51+02:00
24,08:35:26,20.08.17,1,4.1,319,20.08.17 08:35:26,2017-08-20 08:35:26+02:00
23,08:39:01,20.08.17,1,5.0,319,20.08.17 08:39:01,2017-08-20 08:39:01+02:00
22,08:41:58,20.08.17,1,3.0,319,20.08.17 08:41:58,2017-08-20 08:41:58+02:00
27,08:46:47,20.08.17,1,3.7,319,20.08.17 08:46:47,2017-08-20 08:46:47+02:00
25,08:51:11,20.08.17,1,3.6,319,20.08.17 08:51:11,2017-08-20 08:51:11+02:00
29,08:54:00,20.08.17,1,3.2,319,20.08.17 08:54:00,2017-08-20 08:54:00+02:00
16,09:07:40,20.08.17,1,3.3,319,20.08.17 09:07:40,2017-08-20 09:07:40+02:00
25,09:09:47,20.08.17,1,5.0,319,20.08.17 09:09:47,2017-08-20 09:09:47+02:00
20,09:12:46,20.08.17,1,5.1,319,20.08.17 09:12:46,2017-08-20 09:12:46+02:00
30,09:12:55,20.08.17,1,4.2,319,20.08.17 09:12:55,2017-08-20 09:12:55+02:00
21,09:14:13,20.08.17,1,5.1,319,20.08.17 09:14:13,2017-08-20 09:14:13+02:00
21,09:14:42,20.08.17,1,0.7,319,20.08.17 09:14:42,2017-08-20 09:14:42+02:00
19,09:21:15,20.08.17,1,3.9,319,20.08.17 09:21:15,2017-08-20 09:21:15+02:00
29,09:27:12,20.08.17,1,4.2,319,20.08.17 09:27:12,2017-08-20 09:27:12+02:00
30,09:27:16,20.08.17,1,4.2,319,20.08.17 09:27:16,2017-08-20 09:27:16+02:00
15,09:35:03,20.08.17,1,0.8,319,20.08.17 09:35:03,2017-08-20 09:35:03+02:00
17,09:35:27,20.08.17,1,0.8,319,20.08.17 09:35:27,2017-08-20 09:35:27+02:00
26,09:38:32,20.08.17,1,2.8,319,20.08.17 09:38:32,2017-08-20 09:38:32+02:00
27,09:39:24,20.08.17,1,4.0,319,20.08.17 09:39:24,2017-08-20 09:39:24+02:00
18,09:45:28,20.08.17,1,5.2,319,20.08.17 09:45:28,2017-08-20 09:45:28+02:00
29,09:47:55,20.08.17,1,5.2,319,20.08.17 09:47:55,2017-08-20 09:47:55+02:00
21,09:48:40,20.08.17,1,5.2,319,20.08.17 09:48:40,2017-08-20 09:48:40+02:00
18,09:48:51,20.08.17,1,5.2,319,20.08.17 09:48:51,2017-08-20 09:48:51+02:00
28,09:51:29,20.08.17,1,5.3,319,20.08.17 09:51:29,2017-08-20 09:51:29+02:00
17,09:53:54,20.08.17,1,1.2,319,20.08.17 09:53:54,2017-08-20 09:53:54+02:00
24,09:54:53,20.08.17,1,3.9,319,20.08.17 09:54:53,2017-08-20 09:54:53+02:00
18,09:55:23,20.08.17,1,5.3,319,20.08.17 09:55:23,2017-08-20 09:55:23+02:00
18,09:56:04,20.08.17,1,3.8,319,20.08.17 09:56:04,2017-08-20 09:56:04+02:00
21,09:59:08,20.08.17,1,5.3,319,20.08.17 09:59:08,2017-08-20 09:59:08+02:00
19,09:59:12,20.08.17,1,0.6,319,20.08.17 09:59:12,2017-08-20 09:59:12+02:00
18,09:59:13,20.08.17,1,3.4,319,20.08.17 09:59:13,2017-08-20 09:59:13+02:00
21,09:59:56,20.08.17,1,5.3,319,20.08.17 09:59:56,2017-08-20 09:59:56+02:00
42,10:01:09,20.08.17,1,1.2,319,20.08.17 10:01:09,2017-08-20 10:01:09+02:00
36,10:01:17,20.08.17,1,1.2,319,20.08.17 10:01:17,2017-08-20 10:01:17+02:00
16,10:03:47,20.08.17,1,5.4,319,20.08.17 10:03:47,2017-08-20 10:03:47+02:00
25,10:09:00,20.08.17,1,3.9,319,20.08.17 10:09:00,2017-08-20 10:09:00+02:00
24,10:12:38,20.08.17,1,4.6,319,20.08.17 10:12:38,2017-08-20 10:12:38+02:00
24,10:12:55,20.08.17,1,4.4,319,20.08.17 10:12:55,2017-08-20 10:12:55+02:00
24,10:14:19,20.08.17,1,3.6,319,20.08.17 10:14:19,2017-08-20 10:14:19+02:00
24,10:14:22,20.08.17,1,1.4,319,20.08.17 10:14:22,2017-08-20 10:14:22+02:00
28,10:14:32,20.08.17,1,5.4,319,20.08.17 10:14:32,2017-08-20 10:14:32+02:00
28,10:15:18,20.08.17,1,4.1,319,20.08.17 10:15:18,2017-08-20 10:15:18+02:00
25,10:15:37,20.08.17,1,3.5,319,20.08.17 10:15:37,2017-08-20 10:15:37+02:00
30,10:18:34,20.08.17,1,5.4,319,20.08.17 10:18:34,2017-08-20 10:18:34+02:00
37,10:20:17,20.08.17,1,4.3,319,20.08.17 10:20:17,2017-08-20 10:20:17+02:00
30,10:28:07,20.08.17,1,4.6,319,20.08.17 10:28:07,2017-08-20 10:28:07+02:00
29,10:28:09,20.08.17,1,0.7,319,20.08.17 10:28:09,2017-08-20 10:28:09+02:00
24,10:32:17,20.08.17,1,3.4,319,20.08.17 10:32:17,2017-08-20 10:32:17+02:00
21,10:32:39,20.08.17,1,5.5,319,20.08.17 10:32:39,2017-08-20 10:32:39+02:00
20,10:33:48,20.08.17,1,0.7,319,20.08.17 10:33:48,2017-08-20 10:33:48+02:00
15,10:33:57,20.08.17,1,5.6,319,20.08.17 10:33:57,2017-08-20 10:33:57+02:00
21,10:34:00,20.08.17,1,2.6,319,20.08.17 10:34:00,2017-08-20 10:34:00+02:00
11,10:37:48,20.08.17,1,1.4,319,20.08.17 10:37:48,2017-08-20 10:37:48+02:00
32,10:38:20,20.08.17,1,3.8,319,20.08.17 10:38:20,2017-08-20 10:38:20+02:00
34,10:38:34,20.08.17,1,2.7,319,20.08.17 10:38:34,2017-08-20 10:38:34+02:00
24,10:39:03,20.08.17,1,3.3,319,20.08.17 10:39:03,2017-08-20 10:39:03+02:00
10,10:41:47,20.08.17,1,2.7,319,20.08.17 10:41:47,2017-08-20 10:41:47+02:00
32,10:42:27,20.08.17,1,3.0,319,20.08.17 10:42:27,2017-08-20 10:42:27+02:00
19,10:42:31,20.08.17,1,0.8,319,20.08.17 10:42:31,2017-08-20 10:42:31+02:00
24,10:45:14,20.08.17,1,3.9,319,20.08.17 10:45:14,2017-08-20 10:45:14+02:00
16,10:45:28,20.08.17,1,2.4,319,20.08.17 10:45:28,2017-08-20 10:45:28+02:00
27,10:47:12,20.08.17,1,3.9,319,20.08.17 10:47:12,2017-08-20 10:47:12+02:00
20,10:49:05,20.08.17,1,0.6,319,20.08.17 10:49:05,2017-08-20 10:49:05+02:00
28,10:49:17,20.08.17,1,2.9,319,20.08.17 10:49:17,2017-08-20 10:49:17+02:00
31,10:50:48,20.08.17,1,4.6,319,20.08.17 10:50:48,2017-08-20 10:50:48+02:00
25,10:52:54,20.08.17,1,3.7,319,20.08.17 10:52:54,2017-08-20 10:52:54+02:00
13,10:55:36,20.08.17,1,1.3,319,20.08.17 10:55:36,2017-08-20 10:55:36+02:00
25,10:59:01,20.08.17,1,3.7,319,20.08.17 10:59:01,2017-08-20 10:59:01+02:00
25,11:02:12,20.08.17,1,3.6,319,20.08.17 11:02:12,2017-08-20 11:02:12+02:00
22,11:02:17,20.08.17,1,3.5,319,20.08.17 11:02:17,2017-08-20 11:02:17+02:00
20,11:02:57,20.08.17,1,3.0,319,20.08.17 11:02:57,2017-08-20 11:02:57+02:00
27,11:03:10,20.08.17,1,3.0,319,20.08.17 11:03:10,2017-08-20 11:03:10+02:00
30,11:06:15,20.08.17,1,3.3,319,20.08.17 11:06:15,2017-08-20 11:06:15+02:00
27,11:07:27,20.08.17,1,3.8,319,20.08.17 11:07:27,2017-08-20 11:07:27+02:00
28,11:07:56,20.08.17,1,3.7,319,20.08.17 11:07:56,2017-08-20 11:07:56+02:00
27,11:08:01,20.08.17,1,3.6,319,20.08.17 11:08:01,2017-08-20 11:08:01+02:00
31,11:13:45,20.08.17,1,3.3,319,20.08.17 11:13:45,2017-08-20 11:13:45+02:00
16,11:15:50,20.08.17,1,3.0,319,20.08.17 11:15:50,2017-08-20 11:15:50+02:00
23,11:15:53,20.08.17,1,3.3,319,20.08.17 11:15:53,2017-08-20 11:15:53+02:00
31,11:17:48,20.08.17,1,4.1,319,20.08.17 11:17:48,2017-08-20 11:17:48+02:00
15,11:21:13,20.08.17,1,3.3,319,20.08.17 11:21:13,2017-08-20 11:21:13+02:00
32,11:23:44,20.08.17,1,4.1,319,20.08.17 11:23:44,2017-08-20 11:23:44+02:00
23,11:24:07,20.08.17,1,4.0,319,20.08.17 11:24:07,2017-08-20 11:24:07+02:00
24,11:24:09,20.08.17,1,4.7,319,20.08.17 11:24:09,2017-08-20 11:24:09+02:00
35,11:24:28,20.08.17,1,3.5,319,20.08.17 11:24:28,2017-08-20 11:24:28+02:00
31,11:24:37,20.08.17,1,3.4,319,20.08.17 11:24:37,2017-08-20 11:24:37+02:00
18,11:26:43,20.08.17,1,4.3,319,20.08.17 11:26:43,2017-08-20 11:26:43+02:00
30,11:26:51,20.08.17,1,3.5,319,20.08.17 11:26:51,2017-08-20 11:26:51+02:00
29,11:27:29,20.08.17,1,3.5,319,20.08.17 11:27:29,2017-08-20 11:27:29+02:00
37,11:30:17,20.08.17,1,1.3,319,20.08.17 11:30:17,2017-08-20 11:30:17+02:00
34,11:30:59,20.08.17,1,3.4,319,20.08.17 11:30:59,2017-08-20 11:30:59+02:00
20,11:32:13,20.08.17,1,4.2,319,20.08.17 11:32:13,2017-08-20 11:32:13+02:00
12,11:33:34,20.08.17,1,3.7,319,20.08.17 11:33:34,2017-08-20 11:33:34+02:00
22,11:34:00,20.08.17,1,3.6,319,20.08.17 11:34:00,2017-08-20 11:34:00+02:00
19,11:34:07,20.08.17,1,0.8,319,20.08.17 11:34:07,2017-08-20 11:34:07+02:00
34,11:35:01,20.08.17,1,3.7,319,20.08.17 11:35:01,2017-08-20 11:35:01+02:00
20,11:35:33,20.08.17,1,3.6,319,20.08.17 11:35:33,2017-08-20 11:35:33+02:00
20,11:36:56,20.08.17,1,4.1,319,20.08.17 11:36:56,2017-08-20 11:36:56+02:00
23,11:38:04,20.08.17,1,3.6,319,20.08.17 11:38:04,2017-08-20 11:38:04+02:00
20,11:38:57,20.08.17,1,3.4,319,20.08.17 11:38:57,2017-08-20 11:38:57+02:00
27,11:39:44,20.08.17,1,3.8,319,20.08.17 11:39:44,2017-08-20 11:39:44+02:00
32,11:40:32,20.08.17,1,3.4,319,20.08.17 11:40:32,2017-08-20 11:40:32+02:00
25,11:43:22,20.08.17,1,3.7,319,20.08.17 11:43:22,2017-08-20 11:43:22+02:00
14,11:44:45,20.08.17,1,3.7,319,20.08.17 11:44:45,2017-08-20 11:44:45+02:00
23,11:45:06,20.08.17,1,3.7,319,20.08.17 11:45:06,2017-08-20 11:45:06+02:00
28,11:45:38,20.08.17,1,3.8,319,20.08.17 11:45:38,2017-08-20 11:45:38+02:00
26,11:46:46,20.08.17,1,3.7,319,20.08.17 11:46:46,2017-08-20 11:46:46+02:00
28,11:46:56,20.08.17,1,3.4,319,20.08.17 11:46:56,2017-08-20 11:46:56+02:00
24,11:46:58,20.08.17,1,4.0,319,20.08.17 11:46:58,2017-08-20 11:46:58+02:00
23,11:48:26,20.08.17,1,3.2,319,20.08.17 11:48:26,2017-08-20 11:48:26+02:00
26,11:48:27,20.08.17,1,1.2,319,20.08.17 11:48:27,2017-08-20 11:48:27+02:00
27,11:49:23,20.08.17,1,3.6,319,20.08.17 11:49:23,2017-08-20 11:49:23+02:00
11,11:49:33,20.08.17,1,3.8,319,20.08.17 11:49:33,2017-08-20 11:49:33+02:00
8,11:49:56,20.08.17,1,1.8,319,20.08.17 11:49:56,2017-08-20 11:49:56+02:00
7,11:49:58,20.08.17,1,3.8,319,20.08.17 11:49:58,2017-08-20 11:49:58+02:00
35,11:52:32,20.08.17,1,3.9,319,20.08.17 11:52:32,2017-08-20 11:52:32+02:00
32,11:52:37,20.08.17,1,3.4,319,20.08.17 11:52:37,2017-08-20 11:52:37+02:00
30,11:52:42,20.08.17,1,3.9,319,20.08.17 11:52:42,2017-08-20 11:52:42+02:00
19,11:52:46,20.08.17,1,3.8,319,20.08.17 11:52:46,2017-08-20 11:52:46+02:00
17,11:58:18,20.08.17,1,3.9,319,20.08.17 11:58:18,2017-08-20 11:58:18+02:00
21,12:02:28,20.08.17,1,3.0,319,20.08.17 12:02:28,2017-08-20 12:02:28+02:00
30,12:02:39,20.08.17,1,3.9,319,20.08.17 12:02:39,2017-08-20 12:02:39+02:00
27,12:02:59,20.08.17,1,3.1,319,20.08.17 12:02:59,2017-08-20 12:02:59+02:00
22,12:06:06,20.08.17,1,3.2,319,20.08.17 12:06:06,2017-08-20 12:06:06+02:00
19,12:06:55,20.08.17,1,5.3,319,20.08.17 12:06:55,2017-08-20 12:06:55+02:00
14,12:07:25,20.08.17,1,3.1,319,20.08.17 12:07:25,2017-08-20 12:07:25+02:00
35,12:08:23,20.08.17,1,4.2,319,20.08.17 12:08:23,2017-08-20 12:08:23+02:00
22,12:08:37,20.08.17,1,4.3,319,20.08.17 12:08:37,2017-08-20 12:08:37+02:00
25,12:08:46,20.08.17,1,4.2,319,20.08.17 12:08:46,2017-08-20 12:08:46+02:00
26,12:09:18,20.08.17,1,3.8,319,20.08.17 12:09:18,2017-08-20 12:09:18+02:00
14,12:09:58,20.08.17,1,0.9,319,20.08.17 12:09:58,2017-08-20 12:09:58+02:00
27,12:11:55,20.08.17,1,3.9,319,20.08.17 12:11:55,2017-08-20 12:11:55+02:00
30,12:14:46,20.08.17,1,3.8,319,20.08.17 12:14:46,2017-08-20 12:14:46+02:00
31,12:18:41,20.08.17,1,4.6,319,20.08.17 12:18:41,2017-08-20 12:18:41+02:00
21,12:22:21,20.08.17,1,4.0,319,20.08.17 12:22:21,2017-08-20 12:22:21+02:00
20,12:27:18,20.08.17,1,3.6,319,20.08.17 12:27:18,2017-08-20 12:27:18+02:00
24,12:28:09,20.08.17,1,4.0,319,20.08.17 12:28:09,2017-08-20 12:28:09+02:00
26,12:28:19,20.08.17,1,3.9,319,20.08.17 12:28:19,2017-08-20 12:28:19+02:00
19,12:28:39,20.08.17,1,3.7,319,20.08.17 12:28:39,2017-08-20 12:28:39+02:00
26,12:29:26,20.08.17,1,3.9,319,20.08.17 12:29:26,2017-08-20 12:29:26+02:00
25,12:32:20,20.08.17,1,3.9,319,20.08.17 12:32:20,2017-08-20 12:32:20+02:00
26,12:32:22,20.08.17,1,9.2,319,20.08.17 12:32:22,2017-08-20 12:32:22+02:00
25,12:32:29,20.08.17,1,3.7,319,20.08.17 12:32:29,2017-08-20 12:32:29+02:00
28,12:33:34,20.08.17,1,3.9,319,20.08.17 12:33:34,2017-08-20 12:33:34+02:00
17,12:35:20,20.08.17,1,4.1,319,20.08.17 12:35:20,2017-08-20 12:35:20+02:00
20,12:38:25,20.08.17,1,2.6,319,20.08.17 12:38:25,2017-08-20 12:38:25+02:00
24,12:38:53,20.08.17,1,4.5,319,20.08.17 12:38:53,2017-08-20 12:38:53+02:00
24,12:38:54,20.08.17,1,8.4,319,20.08.17 12:38:54,2017-08-20 12:38:54+02:00
25,12:38:58,20.08.17,1,4.1,319,20.08.17 12:38:58,2017-08-20 12:38:58+02:00
20,12:39:24,20.08.17,1,1.1,319,20.08.17 12:39:24,2017-08-20 12:39:24+02:00
17,12:39:35,20.08.17,1,4.1,319,20.08.17 12:39:35,2017-08-20 12:39:35+02:00
24,12:40:24,20.08.17,1,3.7,319,20.08.17 12:40:24,2017-08-20 12:40:24+02:00
26,12:40:32,20.08.17,1,3.3,319,20.08.17 12:40:32,2017-08-20 12:40:32+02:00
17,12:40:55,20.08.17,1,1.1,319,20.08.17 12:40:55,2017-08-20 12:40:55+02:00
26,12:42:44,20.08.17,1,4.0,319,20.08.17 12:42:44,2017-08-20 12:42:44+02:00
15,12:45:12,20.08.17,1,4.1,319,20.08.17 12:45:12,2017-08-20 12:45:12+02:00
31,12:46:50,20.08.17,1,4.1,319,20.08.17 12:46:50,2017-08-20 12:46:50+02:00
26,12:46:51,20.08.17,1,4.2,319,20.08.17 12:46:51,2017-08-20 12:46:51+02:00
23,12:46:54,20.08.17,1,3.6,319,20.08.17 12:46:54,2017-08-20 12:46:54+02:00
27,12:46:58,20.08.17,1,4.1,319,20.08.17 12:46:58,2017-08-20 12:46:58+02:00
21,12:50:43,20.08.17,1,0.9,319,20.08.17 12:50:43,2017-08-20 12:50:43+02:00
27,12:51:53,20.08.17,1,4.7,319,20.08.17 12:51:53,2017-08-20 12:51:53+02:00
8,12:52:27,20.08.17,1,1.1,319,20.08.17 12:52:27,2017-08-20 12:52:27+02:00
25,12:53:04,20.08.17,1,4.1,319,20.08.17 12:53:04,2017-08-20 12:53:04+02:00
23,12:53:17,20.08.17,1,4.5,319,20.08.17 12:53:17,2017-08-20 12:53:17+02:00
32,12:55:28,20.08.17,1,4.2,319,20.08.17 12:55:28,2017-08-20 12:55:28+02:00
25,12:57:11,20.08.17,1,3.9,319,20.08.17 12:57:11,2017-08-20 12:57:11+02:00
32,12:58:59,20.08.17,1,3.9,319,20.08.17 12:58:59,2017-08-20 12:58:59+02:00
23,12:59:46,20.08.17,1,1.5,319,20.08.17 12:59:46,2017-08-20 12:59:46+02:00
18,12:59:57,20.08.17,1,3.8,319,20.08.17 12:59:57,2017-08-20 12:59:57+02:00
20,13:00:54,20.08.17,1,4.2,319,20.08.17 13:00:54,2017-08-20 13:00:54+02:00
21,13:00:55,20.08.17,1,4.2,319,20.08.17 13:00:55,2017-08-20 13:00:55+02:00
24,13:02:38,20.08.17,1,5.2,319,20.08.17 13:02:38,2017-08-20 13:02:38+02:00
36,13:06:03,20.08.17,1,4.6,319,20.08.17 13:06:03,2017-08-20 13:06:03+02:00
16,13:06:27,20.08.17,1,1.3,319,20.08.17 13:06:27,2017-08-20 13:06:27+02:00
28,13:06:40,20.08.17,1,4.2,319,20.08.17 13:06:40,2017-08-20 13:06:40+02:00
35,13:11:20,20.08.17,1,4.9,319,20.08.17 13:11:20,2017-08-20 13:11:20+02:00
33,13:12:23,20.08.17,1,4.5,319,20.08.17 13:12:23,2017-08-20 13:12:23+02:00
28,13:13:25,20.08.17,1,4.3,319,20.08.17 13:13:25,2017-08-20 13:13:25+02:00
16,13:13:51,20.08.17,1,1.2,319,20.08.17 13:13:51,2017-08-20 13:13:51+02:00
15,13:13:56,20.08.17,1,4.2,319,20.08.17 13:13:56,2017-08-20 13:13:56+02:00
26,13:14:46,20.08.17,1,4.2,319,20.08.17 13:14:46,2017-08-20 13:14:46+02:00
26,13:15:00,20.08.17,1,4.5,319,20.08.17 13:15:00,2017-08-20 13:15:00+02:00
15,13:16:43,20.08.17,1,4.2,319,20.08.17 13:16:43,2017-08-20 13:16:43+02:00
30,13:17:24,20.08.17,1,5.2,319,20.08.17 13:17:24,2017-08-20 13:17:24+02:00
21,13:18:11,20.08.17,1,4.2,319,20.08.17 13:18:11,2017-08-20 13:18:11+02:00
23,13:19:06,20.08.17,1,4.2,319,20.08.17 13:19:06,2017-08-20 13:19:06+02:00
15,13:20:02,20.08.17,1,1.9,319,20.08.17 13:20:02,2017-08-20 13:20:02+02:00
8,13:20:52,20.08.17,1,4.3,319,20.08.17 13:20:52,2017-08-20 13:20:52+02:00
20,13:22:26,20.08.17,1,3.8,319,20.08.17 13:22:26,2017-08-20 13:22:26+02:00
