Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,15:15:41,06.08.19,1,2.2,112,06.08.19 15:15:41,2019-08-06 15:15:41+02:00
20,15:15:57,06.08.19,1,8.6,112,06.08.19 15:15:57,2019-08-06 15:15:57+02:00
24,15:16:01,06.08.19,1,6.1,112,06.08.19 15:16:01,2019-08-06 15:16:01+02:00
22,15:16:03,06.08.19,1,4.4,112,06.08.19 15:16:03,2019-08-06 15:16:03+02:00
26,15:16:09,06.08.19,1,1.4,112,06.08.19 15:16:09,2019-08-06 15:16:09+02:00
13,15:16:14,06.08.19,1,3.5,112,06.08.19 15:16:14,2019-08-06 15:16:14+02:00
43,15:16:51,06.08.19,1,5.2,112,06.08.19 15:16:51,2019-08-06 15:16:51+02:00
35,15:16:54,06.08.19,1,5.7,112,06.08.19 15:16:54,2019-08-06 15:16:54+02:00
19,15:17:05,06.08.19,1,2.7,112,06.08.19 15:17:05,2019-08-06 15:17:05+02:00
32,15:20:36,06.08.19,1,4.2,112,06.08.19 15:20:36,2019-08-06 15:20:36+02:00
19,15:21:04,06.08.19,1,2.0,112,06.08.19 15:21:04,2019-08-06 15:21:04+02:00
45,15:21:27,06.08.19,1,3.6,112,06.08.19 15:21:27,2019-08-06 15:21:27+02:00
14,15:22:14,06.08.19,1,0.6,112,06.08.19 15:22:14,2019-08-06 15:22:14+02:00
30,15:24:12,06.08.19,1,5.4,112,06.08.19 15:24:12,2019-08-06 15:24:12+02:00
28,15:24:13,06.08.19,1,5.8,112,06.08.19 15:24:13,2019-08-06 15:24:13+02:00
33,15:24:17,06.08.19,1,5.3,112,06.08.19 15:24:17,2019-08-06 15:24:17+02:00
32,15:24:20,06.08.19,1,6.3,112,06.08.19 15:24:20,2019-08-06 15:24:20+02:00
32,15:24:46,06.08.19,1,4.1,112,06.08.19 15:24:46,2019-08-06 15:24:46+02:00
13,15:25:11,06.08.19,1,1.1,112,06.08.19 15:25:11,2019-08-06 15:25:11+02:00
34,15:25:15,06.08.19,1,4.4,112,06.08.19 15:25:15,2019-08-06 15:25:15+02:00
38,15:25:18,06.08.19,1,4.8,112,06.08.19 15:25:18,2019-08-06 15:25:18+02:00
53,15:26:01,06.08.19,1,4.2,112,06.08.19 15:26:01,2019-08-06 15:26:01+02:00
36,15:26:20,06.08.19,1,22.7,112,06.08.19 15:26:20,2019-08-06 15:26:20+02:00
37,15:26:41,06.08.19,1,5.8,112,06.08.19 15:26:41,2019-08-06 15:26:41+02:00
33,15:27:26,06.08.19,1,4.6,112,06.08.19 15:27:26,2019-08-06 15:27:26+02:00
48,15:28:57,06.08.19,1,3.5,112,06.08.19 15:28:57,2019-08-06 15:28:57+02:00
38,15:30:43,06.08.19,1,7.1,112,06.08.19 15:30:43,2019-08-06 15:30:43+02:00
35,15:31:34,06.08.19,1,3.4,112,06.08.19 15:31:34,2019-08-06 15:31:34+02:00
36,15:32:25,06.08.19,1,4.4,112,06.08.19 15:32:25,2019-08-06 15:32:25+02:00
36,15:32:38,06.08.19,1,3.9,112,06.08.19 15:32:38,2019-08-06 15:32:38+02:00
30,15:32:47,06.08.19,1,22.2,112,06.08.19 15:32:47,2019-08-06 15:32:47+02:00
32,15:34:05,06.08.19,1,0.5,112,06.08.19 15:34:05,2019-08-06 15:34:05+02:00
33,15:39:42,06.08.19,1,21.3,112,06.08.19 15:39:42,2019-08-06 15:39:42+02:00
27,15:40:08,06.08.19,1,4.0,112,06.08.19 15:40:08,2019-08-06 15:40:08+02:00
32,15:41:15,06.08.19,1,5.6,112,06.08.19 15:41:15,2019-08-06 15:41:15+02:00
24,15:42:08,06.08.19,1,3.9,112,06.08.19 15:42:08,2019-08-06 15:42:08+02:00
34,15:46:58,06.08.19,1,14.3,112,06.08.19 15:46:58,2019-08-06 15:46:58+02:00
35,15:51:27,06.08.19,1,21.2,112,06.08.19 15:51:27,2019-08-06 15:51:27+02:00
24,15:51:56,06.08.19,1,3.2,112,06.08.19 15:51:56,2019-08-06 15:51:56+02:00
15,15:52:53,06.08.19,1,1.2,112,06.08.19 15:52:53,2019-08-06 15:52:53+02:00
43,15:54:56,06.08.19,1,4.8,112,06.08.19 15:54:56,2019-08-06 15:54:56+02:00
21,15:56:41,06.08.19,1,2.7,112,06.08.19 15:56:41,2019-08-06 15:56:41+02:00
38,15:59:14,06.08.19,1,3.3,112,06.08.19 15:59:14,2019-08-06 15:59:14+02:00
34,16:03:08,06.08.19,1,14.6,112,06.08.19 16:03:08,2019-08-06 16:03:08+02:00
49,16:05:40,06.08.19,1,5.5,112,06.08.19 16:05:40,2019-08-06 16:05:40+02:00
36,16:06:17,06.08.19,1,3.1,112,06.08.19 16:06:17,2019-08-06 16:06:17+02:00
32,16:08:27,06.08.19,1,20.9,112,06.08.19 16:08:27,2019-08-06 16:08:27+02:00
35,16:11:33,06.08.19,1,4.2,112,06.08.19 16:11:33,2019-08-06 16:11:33+02:00
36,16:12:11,06.08.19,1,4.1,112,06.08.19 16:12:11,2019-08-06 16:12:11+02:00
37,16:13:02,06.08.19,1,3.2,112,06.08.19 16:13:02,2019-08-06 16:13:02+02:00
40,16:13:42,06.08.19,1,4.9,112,06.08.19 16:13:42,2019-08-06 16:13:42+02:00
38,16:14:22,06.08.19,1,7.5,112,06.08.19 16:14:22,2019-08-06 16:14:22+02:00
33,16:16:16,06.08.19,1,6.5,112,06.08.19 16:16:16,2019-08-06 16:16:16+02:00
32,16:16:17,06.08.19,1,4.6,112,06.08.19 16:16:17,2019-08-06 16:16:17+02:00
40,16:16:46,06.08.19,1,6.6,112,06.08.19 16:16:46,2019-08-06 16:16:46+02:00
35,16:18:16,06.08.19,1,6.3,112,06.08.19 16:18:16,2019-08-06 16:18:16+02:00
35,16:18:24,06.08.19,1,4.6,112,06.08.19 16:18:24,2019-08-06 16:18:24+02:00
43,16:18:41,06.08.19,1,2.8,112,06.08.19 16:18:41,2019-08-06 16:18:41+02:00
37,16:19:01,06.08.19,1,5.1,112,06.08.19 16:19:01,2019-08-06 16:19:01+02:00
21,16:19:23,06.08.19,1,3.3,112,06.08.19 16:19:23,2019-08-06 16:19:23+02:00
45,16:19:42,06.08.19,1,3.6,112,06.08.19 16:19:42,2019-08-06 16:19:42+02:00
16,16:20:21,06.08.19,1,5.8,112,06.08.19 16:20:21,2019-08-06 16:20:21+02:00
31,16:21:22,06.08.19,1,7.3,112,06.08.19 16:21:22,2019-08-06 16:21:22+02:00
39,16:22:52,06.08.19,1,4.2,112,06.08.19 16:22:52,2019-08-06 16:22:52+02:00
42,16:23:00,06.08.19,1,21.7,112,06.08.19 16:23:00,2019-08-06 16:23:00+02:00
39,16:23:10,06.08.19,1,4.0,112,06.08.19 16:23:10,2019-08-06 16:23:10+02:00
44,16:25:40,06.08.19,1,3.9,112,06.08.19 16:25:40,2019-08-06 16:25:40+02:00
34,16:26:32,06.08.19,1,5.7,112,06.08.19 16:26:32,2019-08-06 16:26:32+02:00
34,16:26:33,06.08.19,1,4.5,112,06.08.19 16:26:33,2019-08-06 16:26:33+02:00
47,16:26:38,06.08.19,1,3.8,112,06.08.19 16:26:38,2019-08-06 16:26:38+02:00
32,16:27:12,06.08.19,1,3.1,112,06.08.19 16:27:12,2019-08-06 16:27:12+02:00
36,16:27:56,06.08.19,1,3.1,112,06.08.19 16:27:56,2019-08-06 16:27:56+02:00
32,16:27:59,06.08.19,1,2.8,112,06.08.19 16:27:59,2019-08-06 16:27:59+02:00
36,16:30:19,06.08.19,1,6.0,112,06.08.19 16:30:19,2019-08-06 16:30:19+02:00
35,16:30:20,06.08.19,1,4.3,112,06.08.19 16:30:20,2019-08-06 16:30:20+02:00
38,16:30:33,06.08.19,1,5.2,112,06.08.19 16:30:33,2019-08-06 16:30:33+02:00
42,16:31:36,06.08.19,1,4.3,112,06.08.19 16:31:36,2019-08-06 16:31:36+02:00
35,16:32:57,06.08.19,1,3.8,112,06.08.19 16:32:57,2019-08-06 16:32:57+02:00
39,16:34:04,06.08.19,1,3.3,112,06.08.19 16:34:04,2019-08-06 16:34:04+02:00
59,16:34:30,06.08.19,1,3.8,112,06.08.19 16:34:30,2019-08-06 16:34:30+02:00
31,16:34:42,06.08.19,1,0.6,112,06.08.19 16:34:42,2019-08-06 16:34:42+02:00
35,16:36:33,06.08.19,1,3.3,112,06.08.19 16:36:33,2019-08-06 16:36:33+02:00
32,16:36:36,06.08.19,1,4.3,112,06.08.19 16:36:36,2019-08-06 16:36:36+02:00
34,16:36:41,06.08.19,1,21.4,112,06.08.19 16:36:41,2019-08-06 16:36:41+02:00
35,16:38:14,06.08.19,1,5.4,112,06.08.19 16:38:14,2019-08-06 16:38:14+02:00
35,16:38:15,06.08.19,1,0.6,112,06.08.19 16:38:15,2019-08-06 16:38:15+02:00
21,16:40:35,06.08.19,1,3.4,112,06.08.19 16:40:35,2019-08-06 16:40:35+02:00
34,16:40:58,06.08.19,1,4.0,112,06.08.19 16:40:58,2019-08-06 16:40:58+02:00
44,16:41:05,06.08.19,1,3.2,112,06.08.19 16:41:05,2019-08-06 16:41:05+02:00
37,16:41:39,06.08.19,1,4.3,112,06.08.19 16:41:39,2019-08-06 16:41:39+02:00
33,16:43:04,06.08.19,1,4.1,112,06.08.19 16:43:04,2019-08-06 16:43:04+02:00
26,16:43:41,06.08.19,1,5.2,112,06.08.19 16:43:41,2019-08-06 16:43:41+02:00
37,16:44:17,06.08.19,1,3.7,112,06.08.19 16:44:17,2019-08-06 16:44:17+02:00
36,16:44:40,06.08.19,1,6.4,112,06.08.19 16:44:40,2019-08-06 16:44:40+02:00
46,16:45:13,06.08.19,1,3.5,112,06.08.19 16:45:13,2019-08-06 16:45:13+02:00
26,16:45:24,06.08.19,1,0.5,112,06.08.19 16:45:24,2019-08-06 16:45:24+02:00
34,16:45:47,06.08.19,1,5.4,112,06.08.19 16:45:47,2019-08-06 16:45:47+02:00
63,16:47:13,06.08.19,1,4.3,112,06.08.19 16:47:13,2019-08-06 16:47:13+02:00
37,16:47:36,06.08.19,1,5.3,112,06.08.19 16:47:36,2019-08-06 16:47:36+02:00
36,16:48:21,06.08.19,1,21.0,112,06.08.19 16:48:21,2019-08-06 16:48:21+02:00
38,16:50:57,06.08.19,1,3.7,112,06.08.19 16:50:57,2019-08-06 16:50:57+02:00
41,16:51:12,06.08.19,1,7.3,112,06.08.19 16:51:12,2019-08-06 16:51:12+02:00
36,16:52:26,06.08.19,1,3.5,112,06.08.19 16:52:26,2019-08-06 16:52:26+02:00
34,16:52:28,06.08.19,1,3.8,112,06.08.19 16:52:28,2019-08-06 16:52:28+02:00
32,16:52:29,06.08.19,1,3.4,112,06.08.19 16:52:29,2019-08-06 16:52:29+02:00
30,16:52:48,06.08.19,1,16.2,112,06.08.19 16:52:48,2019-08-06 16:52:48+02:00
52,16:53:05,06.08.19,1,4.2,112,06.08.19 16:53:05,2019-08-06 16:53:05+02:00
28,16:53:34,06.08.19,1,4.2,112,06.08.19 16:53:34,2019-08-06 16:53:34+02:00
36,16:54:19,06.08.19,1,4.3,112,06.08.19 16:54:19,2019-08-06 16:54:19+02:00
44,16:55:30,06.08.19,1,6.8,112,06.08.19 16:55:30,2019-08-06 16:55:30+02:00
42,16:55:31,06.08.19,1,4.4,112,06.08.19 16:55:31,2019-08-06 16:55:31+02:00
26,16:55:53,06.08.19,1,0.7,112,06.08.19 16:55:53,2019-08-06 16:55:53+02:00
37,16:56:06,06.08.19,1,3.2,112,06.08.19 16:56:06,2019-08-06 16:56:06+02:00
40,16:56:20,06.08.19,1,4.3,112,06.08.19 16:56:20,2019-08-06 16:56:20+02:00
41,16:57:15,06.08.19,1,4.3,112,06.08.19 16:57:15,2019-08-06 16:57:15+02:00
36,16:59:34,06.08.19,1,3.4,112,06.08.19 16:59:34,2019-08-06 16:59:34+02:00
37,16:59:47,06.08.19,1,14.4,112,06.08.19 16:59:47,2019-08-06 16:59:47+02:00
38,17:00:39,06.08.19,1,3.4,112,06.08.19 17:00:39,2019-08-06 17:00:39+02:00
43,17:01:24,06.08.19,1,4.3,112,06.08.19 17:01:24,2019-08-06 17:01:24+02:00
47,17:01:28,06.08.19,1,5.4,112,06.08.19 17:01:28,2019-08-06 17:01:28+02:00
33,17:01:49,06.08.19,1,3.8,112,06.08.19 17:01:49,2019-08-06 17:01:49+02:00
38,17:01:53,06.08.19,1,3.9,112,06.08.19 17:01:53,2019-08-06 17:01:53+02:00
40,17:02:38,06.08.19,1,5.0,112,06.08.19 17:02:38,2019-08-06 17:02:38+02:00
32,17:05:07,06.08.19,1,3.0,112,06.08.19 17:05:07,2019-08-06 17:05:07+02:00
22,17:05:31,06.08.19,1,4.4,112,06.08.19 17:05:31,2019-08-06 17:05:31+02:00
41,17:05:51,06.08.19,1,3.2,112,06.08.19 17:05:51,2019-08-06 17:05:51+02:00
37,17:06:43,06.08.19,1,5.9,112,06.08.19 17:06:43,2019-08-06 17:06:43+02:00
36,17:06:44,06.08.19,1,11.0,112,06.08.19 17:06:44,2019-08-06 17:06:44+02:00
37,17:07:14,06.08.19,1,4.3,112,06.08.19 17:07:14,2019-08-06 17:07:14+02:00
37,17:07:40,06.08.19,1,3.7,112,06.08.19 17:07:40,2019-08-06 17:07:40+02:00
39,17:10:24,06.08.19,1,3.5,112,06.08.19 17:10:24,2019-08-06 17:10:24+02:00
37,17:10:42,06.08.19,1,2.9,112,06.08.19 17:10:42,2019-08-06 17:10:42+02:00
40,17:13:14,06.08.19,1,4.1,112,06.08.19 17:13:14,2019-08-06 17:13:14+02:00
37,17:13:30,06.08.19,1,5.3,112,06.08.19 17:13:30,2019-08-06 17:13:30+02:00
22,17:14:30,06.08.19,1,0.8,112,06.08.19 17:14:30,2019-08-06 17:14:30+02:00
48,17:15:12,06.08.19,1,4.1,112,06.08.19 17:15:12,2019-08-06 17:15:12+02:00
32,17:15:31,06.08.19,1,5.2,112,06.08.19 17:15:31,2019-08-06 17:15:31+02:00
36,17:15:40,06.08.19,1,4.5,112,06.08.19 17:15:40,2019-08-06 17:15:40+02:00
20,17:16:25,06.08.19,1,4.6,112,06.08.19 17:16:25,2019-08-06 17:16:25+02:00
36,17:17:17,06.08.19,1,3.9,112,06.08.19 17:17:17,2019-08-06 17:17:17+02:00
33,17:21:10,06.08.19,1,21.9,112,06.08.19 17:21:10,2019-08-06 17:21:10+02:00
35,17:21:12,06.08.19,1,6.0,112,06.08.19 17:21:12,2019-08-06 17:21:12+02:00
31,17:21:13,06.08.19,1,4.6,112,06.08.19 17:21:13,2019-08-06 17:21:13+02:00
32,17:21:47,06.08.19,1,3.8,112,06.08.19 17:21:47,2019-08-06 17:21:47+02:00
30,17:23:45,06.08.19,1,3.7,112,06.08.19 17:23:45,2019-08-06 17:23:45+02:00
36,17:24:02,06.08.19,1,4.7,112,06.08.19 17:24:02,2019-08-06 17:24:02+02:00
31,17:25:21,06.08.19,1,3.9,112,06.08.19 17:25:21,2019-08-06 17:25:21+02:00
33,17:27:04,06.08.19,1,6.2,112,06.08.19 17:27:04,2019-08-06 17:27:04+02:00
33,17:27:05,06.08.19,1,4.4,112,06.08.19 17:27:05,2019-08-06 17:27:05+02:00
34,17:27:55,06.08.19,1,3.8,112,06.08.19 17:27:55,2019-08-06 17:27:55+02:00
30,17:28:14,06.08.19,1,0.9,112,06.08.19 17:28:14,2019-08-06 17:28:14+02:00
40,17:29:54,06.08.19,1,7.3,112,06.08.19 17:29:54,2019-08-06 17:29:54+02:00
37,17:29:55,06.08.19,1,4.9,112,06.08.19 17:29:55,2019-08-06 17:29:55+02:00
52,17:30:05,06.08.19,1,3.8,112,06.08.19 17:30:05,2019-08-06 17:30:05+02:00
41,17:30:58,06.08.19,1,5.3,112,06.08.19 17:30:58,2019-08-06 17:30:58+02:00
26,17:31:35,06.08.19,1,4.2,112,06.08.19 17:31:35,2019-08-06 17:31:35+02:00
30,17:31:45,06.08.19,1,2.5,112,06.08.19 17:31:45,2019-08-06 17:31:45+02:00
34,17:32:39,06.08.19,1,5.0,112,06.08.19 17:32:39,2019-08-06 17:32:39+02:00
39,17:34:14,06.08.19,1,6.0,112,06.08.19 17:34:14,2019-08-06 17:34:14+02:00
46,17:34:34,06.08.19,1,4.9,112,06.08.19 17:34:34,2019-08-06 17:34:34+02:00
37,17:35:22,06.08.19,1,4.7,112,06.08.19 17:35:22,2019-08-06 17:35:22+02:00
33,17:36:08,06.08.19,1,3.5,112,06.08.19 17:36:08,2019-08-06 17:36:08+02:00
45,17:36:20,06.08.19,1,4.4,112,06.08.19 17:36:20,2019-08-06 17:36:20+02:00
38,17:38:37,06.08.19,1,4.2,112,06.08.19 17:38:37,2019-08-06 17:38:37+02:00
23,17:39:31,06.08.19,1,0.5,112,06.08.19 17:39:31,2019-08-06 17:39:31+02:00
40,17:39:53,06.08.19,1,14.4,112,06.08.19 17:39:53,2019-08-06 17:39:53+02:00
25,17:40:44,06.08.19,1,11.2,112,06.08.19 17:40:44,2019-08-06 17:40:44+02:00
26,17:40:47,06.08.19,1,3.5,112,06.08.19 17:40:47,2019-08-06 17:40:47+02:00
36,17:41:17,06.08.19,1,4.3,112,06.08.19 17:41:17,2019-08-06 17:41:17+02:00
41,17:42:56,06.08.19,1,5.3,112,06.08.19 17:42:56,2019-08-06 17:42:56+02:00
30,17:43:25,06.08.19,1,5.3,112,06.08.19 17:43:25,2019-08-06 17:43:25+02:00
34,17:44:20,06.08.19,1,3.7,112,06.08.19 17:44:20,2019-08-06 17:44:20+02:00
25,17:44:41,06.08.19,1,1.4,112,06.08.19 17:44:41,2019-08-06 17:44:41+02:00
43,17:46:18,06.08.19,1,3.9,112,06.08.19 17:46:18,2019-08-06 17:46:18+02:00
37,17:46:53,06.08.19,1,6.7,112,06.08.19 17:46:53,2019-08-06 17:46:53+02:00
34,17:46:54,06.08.19,1,4.9,112,06.08.19 17:46:54,2019-08-06 17:46:54+02:00
20,17:48:49,06.08.19,1,9.3,112,06.08.19 17:48:49,2019-08-06 17:48:49+02:00
31,17:49:05,06.08.19,1,4.5,112,06.08.19 17:49:05,2019-08-06 17:49:05+02:00
41,17:49:16,06.08.19,1,8.3,112,06.08.19 17:49:16,2019-08-06 17:49:16+02:00
52,17:51:52,06.08.19,1,5.2,112,06.08.19 17:51:52,2019-08-06 17:51:52+02:00
49,17:52:43,06.08.19,1,3.3,112,06.08.19 17:52:43,2019-08-06 17:52:43+02:00
39,17:53:40,06.08.19,1,4.7,112,06.08.19 17:53:40,2019-08-06 17:53:40+02:00
40,17:55:22,06.08.19,1,4.4,112,06.08.19 17:55:22,2019-08-06 17:55:22+02:00
34,17:55:37,06.08.19,1,4.0,112,06.08.19 17:55:37,2019-08-06 17:55:37+02:00
43,17:56:17,06.08.19,1,5.0,112,06.08.19 17:56:17,2019-08-06 17:56:17+02:00
22,17:56:27,06.08.19,1,0.6,112,06.08.19 17:56:27,2019-08-06 17:56:27+02:00
35,17:56:35,06.08.19,1,5.9,112,06.08.19 17:56:35,2019-08-06 17:56:35+02:00
35,17:56:36,06.08.19,1,4.6,112,06.08.19 17:56:36,2019-08-06 17:56:36+02:00
34,17:57:14,06.08.19,1,22.2,112,06.08.19 17:57:14,2019-08-06 17:57:14+02:00
30,17:58:46,06.08.19,1,4.9,112,06.08.19 17:58:46,2019-08-06 17:58:46+02:00
43,17:59:22,06.08.19,1,3.9,112,06.08.19 17:59:22,2019-08-06 17:59:22+02:00
15,17:59:42,06.08.19,1,1.6,112,06.08.19 17:59:42,2019-08-06 17:59:42+02:00
31,18:01:59,06.08.19,1,21.7,112,06.08.19 18:01:59,2019-08-06 18:01:59+02:00
44,18:02:08,06.08.19,1,3.8,112,06.08.19 18:02:08,2019-08-06 18:02:08+02:00
31,18:02:16,06.08.19,1,0.6,112,06.08.19 18:02:16,2019-08-06 18:02:16+02:00
16,18:03:25,06.08.19,1,1.2,112,06.08.19 18:03:25,2019-08-06 18:03:25+02:00
28,18:03:47,06.08.19,1,3.8,112,06.08.19 18:03:47,2019-08-06 18:03:47+02:00
31,18:05:50,06.08.19,1,3.6,112,06.08.19 18:05:50,2019-08-06 18:05:50+02:00
19,18:06:21,06.08.19,1,0.9,112,06.08.19 18:06:21,2019-08-06 18:06:21+02:00
27,18:06:40,06.08.19,1,4.1,112,06.08.19 18:06:40,2019-08-06 18:06:40+02:00
27,18:06:54,06.08.19,1,3.8,112,06.08.19 18:06:54,2019-08-06 18:06:54+02:00
31,18:07:20,06.08.19,1,3.9,112,06.08.19 18:07:20,2019-08-06 18:07:20+02:00
31,18:07:23,06.08.19,1,4.6,112,06.08.19 18:07:23,2019-08-06 18:07:23+02:00
43,18:08:16,06.08.19,1,4.5,112,06.08.19 18:08:16,2019-08-06 18:08:16+02:00
36,18:08:40,06.08.19,1,6.0,112,06.08.19 18:08:40,2019-08-06 18:08:40+02:00
37,18:08:41,06.08.19,1,4.5,112,06.08.19 18:08:41,2019-08-06 18:08:41+02:00
32,18:10:07,06.08.19,1,4.1,112,06.08.19 18:10:07,2019-08-06 18:10:07+02:00
33,18:10:10,06.08.19,1,3.3,112,06.08.19 18:10:10,2019-08-06 18:10:10+02:00
28,18:10:56,06.08.19,1,3.6,112,06.08.19 18:10:56,2019-08-06 18:10:56+02:00
30,18:11:04,06.08.19,1,4.1,112,06.08.19 18:11:04,2019-08-06 18:11:04+02:00
35,18:11:21,06.08.19,1,21.9,112,06.08.19 18:11:21,2019-08-06 18:11:21+02:00
39,18:13:41,06.08.19,1,5.6,112,06.08.19 18:13:41,2019-08-06 18:13:41+02:00
29,18:13:50,06.08.19,1,3.3,112,06.08.19 18:13:50,2019-08-06 18:13:50+02:00
34,18:15:36,06.08.19,1,4.1,112,06.08.19 18:15:36,2019-08-06 18:15:36+02:00
34,18:15:47,06.08.19,1,14.4,112,06.08.19 18:15:47,2019-08-06 18:15:47+02:00
26,18:16:21,06.08.19,1,6.0,112,06.08.19 18:16:21,2019-08-06 18:16:21+02:00
36,18:18:12,06.08.19,1,5.7,112,06.08.19 18:18:12,2019-08-06 18:18:12+02:00
19,18:18:52,06.08.19,1,0.5,112,06.08.19 18:18:52,2019-08-06 18:18:52+02:00
47,18:20:30,06.08.19,1,3.9,112,06.08.19 18:20:30,2019-08-06 18:20:30+02:00
35,18:20:43,06.08.19,1,3.6,112,06.08.19 18:20:43,2019-08-06 18:20:43+02:00
21,18:21:21,06.08.19,1,3.8,112,06.08.19 18:21:21,2019-08-06 18:21:21+02:00
35,18:21:45,06.08.19,1,21.7,112,06.08.19 18:21:45,2019-08-06 18:21:45+02:00
33,18:23:51,06.08.19,1,3.4,112,06.08.19 18:23:51,2019-08-06 18:23:51+02:00
33,18:24:16,06.08.19,1,8.0,112,06.08.19 18:24:16,2019-08-06 18:24:16+02:00
18,18:24:42,06.08.19,1,1.5,112,06.08.19 18:24:42,2019-08-06 18:24:42+02:00
17,18:25:18,06.08.19,1,3.1,112,06.08.19 18:25:18,2019-08-06 18:25:18+02:00
27,18:26:31,06.08.19,1,6.1,112,06.08.19 18:26:31,2019-08-06 18:26:31+02:00
32,18:26:32,06.08.19,1,5.2,112,06.08.19 18:26:32,2019-08-06 18:26:32+02:00
39,18:27:57,06.08.19,1,5.2,112,06.08.19 18:27:57,2019-08-06 18:27:57+02:00
17,18:28:53,06.08.19,1,4.2,112,06.08.19 18:28:53,2019-08-06 18:28:53+02:00
25,18:28:57,06.08.19,1,0.6,112,06.08.19 18:28:57,2019-08-06 18:28:57+02:00
45,18:29:02,06.08.19,1,5.5,112,06.08.19 18:29:02,2019-08-06 18:29:02+02:00
36,18:30:01,06.08.19,1,15.2,112,06.08.19 18:30:01,2019-08-06 18:30:01+02:00
44,18:31:03,06.08.19,1,0.8,112,06.08.19 18:31:03,2019-08-06 18:31:03+02:00
38,18:31:38,06.08.19,1,3.9,112,06.08.19 18:31:38,2019-08-06 18:31:38+02:00
30,18:33:45,06.08.19,1,4.0,112,06.08.19 18:33:45,2019-08-06 18:33:45+02:00
32,18:34:15,06.08.19,1,3.2,112,06.08.19 18:34:15,2019-08-06 18:34:15+02:00
38,18:35:57,06.08.19,1,5.1,112,06.08.19 18:35:57,2019-08-06 18:35:57+02:00
21,18:37:00,06.08.19,1,0.9,112,06.08.19 18:37:00,2019-08-06 18:37:00+02:00
38,18:37:15,06.08.19,1,5.5,112,06.08.19 18:37:15,2019-08-06 18:37:15+02:00
38,18:38:53,06.08.19,1,20.7,112,06.08.19 18:38:53,2019-08-06 18:38:53+02:00
36,18:40:32,06.08.19,1,0.7,112,06.08.19 18:40:32,2019-08-06 18:40:32+02:00
39,18:40:44,06.08.19,1,6.3,112,06.08.19 18:40:44,2019-08-06 18:40:44+02:00
37,18:40:45,06.08.19,1,4.3,112,06.08.19 18:40:45,2019-08-06 18:40:45+02:00
56,18:41:02,06.08.19,1,0.6,112,06.08.19 18:41:02,2019-08-06 18:41:02+02:00
49,18:41:18,06.08.19,1,3.6,112,06.08.19 18:41:18,2019-08-06 18:41:18+02:00
42,18:43:06,06.08.19,1,4.4,112,06.08.19 18:43:06,2019-08-06 18:43:06+02:00
34,18:44:19,06.08.19,1,6.7,112,06.08.19 18:44:19,2019-08-06 18:44:19+02:00
32,18:44:20,06.08.19,1,4.3,112,06.08.19 18:44:20,2019-08-06 18:44:20+02:00
18,18:44:37,06.08.19,1,2.4,112,06.08.19 18:44:37,2019-08-06 18:44:37+02:00
37,18:48:03,06.08.19,1,3.3,112,06.08.19 18:48:03,2019-08-06 18:48:03+02:00
31,18:48:14,06.08.19,1,2.5,112,06.08.19 18:48:14,2019-08-06 18:48:14+02:00
24,18:49:06,06.08.19,1,3.5,112,06.08.19 18:49:06,2019-08-06 18:49:06+02:00
31,18:50:23,06.08.19,1,0.5,112,06.08.19 18:50:23,2019-08-06 18:50:23+02:00
29,18:50:34,06.08.19,1,4.0,112,06.08.19 18:50:34,2019-08-06 18:50:34+02:00
33,18:50:52,06.08.19,1,20.5,112,06.08.19 18:50:52,2019-08-06 18:50:52+02:00
38,18:51:09,06.08.19,1,3.6,112,06.08.19 18:51:09,2019-08-06 18:51:09+02:00
35,18:53:16,06.08.19,1,6.0,112,06.08.19 18:53:16,2019-08-06 18:53:16+02:00
35,18:53:17,06.08.19,1,4.3,112,06.08.19 18:53:17,2019-08-06 18:53:17+02:00
36,18:53:38,06.08.19,1,3.8,112,06.08.19 18:53:38,2019-08-06 18:53:38+02:00
17,18:54:14,06.08.19,1,3.7,112,06.08.19 18:54:14,2019-08-06 18:54:14+02:00
13,18:57:49,06.08.19,1,1.8,112,06.08.19 18:57:49,2019-08-06 18:57:49+02:00
27,18:59:29,06.08.19,1,3.3,112,06.08.19 18:59:29,2019-08-06 18:59:29+02:00
38,19:00:49,06.08.19,1,6.0,112,06.08.19 19:00:49,2019-08-06 19:00:49+02:00
38,19:00:50,06.08.19,1,4.3,112,06.08.19 19:00:50,2019-08-06 19:00:50+02:00
45,19:03:03,06.08.19,1,5.0,112,06.08.19 19:03:03,2019-08-06 19:03:03+02:00
34,19:03:14,06.08.19,1,3.3,112,06.08.19 19:03:14,2019-08-06 19:03:14+02:00
34,19:03:41,06.08.19,1,21.7,112,06.08.19 19:03:41,2019-08-06 19:03:41+02:00
37,19:04:42,06.08.19,1,4.9,112,06.08.19 19:04:42,2019-08-06 19:04:42+02:00
31,19:04:46,06.08.19,1,0.6,112,06.08.19 19:04:46,2019-08-06 19:04:46+02:00
27,19:05:46,06.08.19,1,4.2,112,06.08.19 19:05:46,2019-08-06 19:05:46+02:00
42,19:06:18,06.08.19,1,3.4,112,06.08.19 19:06:18,2019-08-06 19:06:18+02:00
35,19:07:17,06.08.19,1,2.8,112,06.08.19 19:07:17,2019-08-06 19:07:17+02:00
