Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,02:54:51,01.01.22,2,5.2,485,01.01.22 02:54:51,2022-01-01 02:54:51+01:00
26,03:14:35,01.01.22,2,3.9,485,01.01.22 03:14:35,2022-01-01 03:14:35+01:00
28,03:16:42,01.01.22,2,3.9,485,01.01.22 03:16:42,2022-01-01 03:16:42+01:00
31,03:27:01,01.01.22,2,5.0,485,01.01.22 03:27:01,2022-01-01 03:27:01+01:00
36,03:31:37,01.01.22,2,3.9,485,01.01.22 03:31:37,2022-01-01 03:31:37+01:00
31,03:32:19,01.01.22,2,4.8,485,01.01.22 03:32:19,2022-01-01 03:32:19+01:00
18,03:33:08,01.01.22,2,0.8,485,01.01.22 03:33:08,2022-01-01 03:33:08+01:00
18,03:37:18,01.01.22,2,1.3,485,01.01.22 03:37:18,2022-01-01 03:37:18+01:00
27,03:57:55,01.01.22,2,4.4,485,01.01.22 03:57:55,2022-01-01 03:57:55+01:00
28,04:00:58,01.01.22,2,3.4,485,01.01.22 04:00:58,2022-01-01 04:00:58+01:00
38,04:11:37,01.01.22,2,4.0,485,01.01.22 04:11:37,2022-01-01 04:11:37+01:00
28,04:11:55,01.01.22,2,3.9,485,01.01.22 04:11:55,2022-01-01 04:11:55+01:00
31,04:24:13,01.01.22,2,3.8,485,01.01.22 04:24:13,2022-01-01 04:24:13+01:00
34,04:28:19,01.01.22,2,3.7,485,01.01.22 04:28:19,2022-01-01 04:28:19+01:00
28,04:44:51,01.01.22,2,4.5,485,01.01.22 04:44:51,2022-01-01 04:44:51+01:00
38,05:01:46,01.01.22,2,5.1,485,01.01.22 05:01:46,2022-01-01 05:01:46+01:00
38,05:02:11,01.01.22,2,3.6,485,01.01.22 05:02:11,2022-01-01 05:02:11+01:00
31,05:03:40,01.01.22,2,4.2,485,01.01.22 05:03:40,2022-01-01 05:03:40+01:00
40,05:07:23,01.01.22,2,3.4,485,01.01.22 05:07:23,2022-01-01 05:07:23+01:00
29,05:07:45,01.01.22,2,4.0,485,01.01.22 05:07:45,2022-01-01 05:07:45+01:00
29,05:13:08,01.01.22,2,3.5,485,01.01.22 05:13:08,2022-01-01 05:13:08+01:00
30,05:17:03,01.01.22,2,3.4,485,01.01.22 05:17:03,2022-01-01 05:17:03+01:00
26,05:29:32,01.01.22,2,18.0,485,01.01.22 05:29:32,2022-01-01 05:29:32+01:00
26,05:42:54,01.01.22,2,16.5,485,01.01.22 05:42:54,2022-01-01 05:42:54+01:00
21,05:58:09,01.01.22,2,16.8,485,01.01.22 05:58:09,2022-01-01 05:58:09+01:00
21,06:09:56,01.01.22,2,3.4,485,01.01.22 06:09:56,2022-01-01 06:09:56+01:00
25,06:14:11,01.01.22,2,17.8,485,01.01.22 06:14:11,2022-01-01 06:14:11+01:00
35,06:26:31,01.01.22,2,3.2,485,01.01.22 06:26:31,2022-01-01 06:26:31+01:00
24,06:30:20,01.01.22,2,17.5,485,01.01.22 06:30:20,2022-01-01 06:30:20+01:00
24,06:44:34,01.01.22,2,17.8,485,01.01.22 06:44:34,2022-01-01 06:44:34+01:00
34,06:46:23,01.01.22,2,4.0,485,01.01.22 06:46:23,2022-01-01 06:46:23+01:00
29,06:46:45,01.01.22,2,4.7,485,01.01.22 06:46:45,2022-01-01 06:46:45+01:00
14,06:54:42,01.01.22,2,3.4,485,01.01.22 06:54:42,2022-01-01 06:54:42+01:00
26,06:59:45,01.01.22,2,17.7,485,01.01.22 06:59:45,2022-01-01 06:59:45+01:00
27,07:11:25,01.01.22,2,4.5,485,01.01.22 07:11:25,2022-01-01 07:11:25+01:00
27,07:12:52,01.01.22,2,17.1,485,01.01.22 07:12:52,2022-01-01 07:12:52+01:00
13,07:22:21,01.01.22,2,3.4,485,01.01.22 07:22:21,2022-01-01 07:22:21+01:00
24,07:28:00,01.01.22,2,17.2,485,01.01.22 07:28:00,2022-01-01 07:28:00+01:00
32,07:28:57,01.01.22,2,3.8,485,01.01.22 07:28:57,2022-01-01 07:28:57+01:00
28,07:35:29,01.01.22,2,5.5,485,01.01.22 07:35:29,2022-01-01 07:35:29+01:00
28,07:37:25,01.01.22,2,3.7,485,01.01.22 07:37:25,2022-01-01 07:37:25+01:00
23,07:42:43,01.01.22,2,18.3,485,01.01.22 07:42:43,2022-01-01 07:42:43+01:00
26,07:59:20,01.01.22,2,18.6,485,01.01.22 07:59:20,2022-01-01 07:59:20+01:00
24,08:12:31,01.01.22,2,3.5,485,01.01.22 08:12:31,2022-01-01 08:12:31+01:00
22,08:12:42,01.01.22,2,18.3,485,01.01.22 08:12:42,2022-01-01 08:12:42+01:00
29,08:13:34,01.01.22,2,3.8,485,01.01.22 08:13:34,2022-01-01 08:13:34+01:00
34,08:14:21,01.01.22,2,3.7,485,01.01.22 08:14:21,2022-01-01 08:14:21+01:00
30,08:18:24,01.01.22,2,4.3,485,01.01.22 08:18:24,2022-01-01 08:18:24+01:00
24,08:18:37,01.01.22,2,1.3,485,01.01.22 08:18:37,2022-01-01 08:18:37+01:00
27,08:28:39,01.01.22,2,18.1,485,01.01.22 08:28:39,2022-01-01 08:28:39+01:00
28,08:35:37,01.01.22,2,4.2,485,01.01.22 08:35:37,2022-01-01 08:35:37+01:00
31,08:38:11,01.01.22,2,4.1,485,01.01.22 08:38:11,2022-01-01 08:38:11+01:00
23,08:43:44,01.01.22,2,16.8,485,01.01.22 08:43:44,2022-01-01 08:43:44+01:00
38,08:47:02,01.01.22,2,3.8,485,01.01.22 08:47:02,2022-01-01 08:47:02+01:00
18,08:57:53,01.01.22,2,3.7,485,01.01.22 08:57:53,2022-01-01 08:57:53+01:00
28,08:59:01,01.01.22,2,18.1,485,01.01.22 08:59:01,2022-01-01 08:59:01+01:00
34,09:06:34,01.01.22,2,3.5,485,01.01.22 09:06:34,2022-01-01 09:06:34+01:00
16,09:07:28,01.01.22,2,3.5,485,01.01.22 09:07:28,2022-01-01 09:07:28+01:00
24,09:14:23,01.01.22,2,16.3,485,01.01.22 09:14:23,2022-01-01 09:14:23+01:00
13,09:18:05,01.01.22,2,3.5,485,01.01.22 09:18:05,2022-01-01 09:18:05+01:00
27,09:20:01,01.01.22,2,3.4,485,01.01.22 09:20:01,2022-01-01 09:20:01+01:00
24,09:20:36,01.01.22,2,4.3,485,01.01.22 09:20:36,2022-01-01 09:20:36+01:00
25,09:28:02,01.01.22,2,17.6,485,01.01.22 09:28:02,2022-01-01 09:28:02+01:00
17,09:30:14,01.01.22,2,0.7,485,01.01.22 09:30:14,2022-01-01 09:30:14+01:00
21,09:31:23,01.01.22,2,1.2,485,01.01.22 09:31:23,2022-01-01 09:31:23+01:00
28,09:37:32,01.01.22,2,4.2,485,01.01.22 09:37:32,2022-01-01 09:37:32+01:00
29,09:44:37,01.01.22,2,3.9,485,01.01.22 09:44:37,2022-01-01 09:44:37+01:00
29,09:45:04,01.01.22,2,17.5,485,01.01.22 09:45:04,2022-01-01 09:45:04+01:00
15,09:52:53,01.01.22,2,0.8,485,01.01.22 09:52:53,2022-01-01 09:52:53+01:00
32,09:53:25,01.01.22,2,3.3,485,01.01.22 09:53:25,2022-01-01 09:53:25+01:00
30,09:53:48,01.01.22,2,4.7,485,01.01.22 09:53:48,2022-01-01 09:53:48+01:00
22,09:59:02,01.01.22,2,3.0,485,01.01.22 09:59:02,2022-01-01 09:59:02+01:00
29,10:01:08,01.01.22,2,17.5,485,01.01.22 10:01:08,2022-01-01 10:01:08+01:00
34,10:10:24,01.01.22,2,4.6,485,01.01.22 10:10:24,2022-01-01 10:10:24+01:00
26,10:10:33,01.01.22,2,4.5,485,01.01.22 10:10:33,2022-01-01 10:10:33+01:00
27,10:13:33,01.01.22,2,17.9,485,01.01.22 10:13:33,2022-01-01 10:13:33+01:00
27,10:18:11,01.01.22,2,4.5,485,01.01.22 10:18:11,2022-01-01 10:18:11+01:00
27,10:25:48,01.01.22,2,3.3,485,01.01.22 10:25:48,2022-01-01 10:25:48+01:00
32,10:27:46,01.01.22,2,4.0,485,01.01.22 10:27:46,2022-01-01 10:27:46+01:00
27,10:30:40,01.01.22,2,17.2,485,01.01.22 10:30:40,2022-01-01 10:30:40+01:00
34,10:31:45,01.01.22,2,4.7,485,01.01.22 10:31:45,2022-01-01 10:31:45+01:00
22,10:33:41,01.01.22,2,4.9,485,01.01.22 10:33:41,2022-01-01 10:33:41+01:00
20,10:33:42,01.01.22,2,3.5,485,01.01.22 10:33:42,2022-01-01 10:33:42+01:00
28,10:35:20,01.01.22,2,3.6,485,01.01.22 10:35:20,2022-01-01 10:35:20+01:00
22,10:35:27,01.01.22,2,4.0,485,01.01.22 10:35:27,2022-01-01 10:35:27+01:00
31,10:36:04,01.01.22,2,4.7,485,01.01.22 10:36:04,2022-01-01 10:36:04+01:00
32,10:37:54,01.01.22,2,3.7,485,01.01.22 10:37:54,2022-01-01 10:37:54+01:00
33,10:38:21,01.01.22,2,5.0,485,01.01.22 10:38:21,2022-01-01 10:38:21+01:00
32,10:39:13,01.01.22,2,4.2,485,01.01.22 10:39:13,2022-01-01 10:39:13+01:00
22,10:40:53,01.01.22,2,0.8,485,01.01.22 10:40:53,2022-01-01 10:40:53+01:00
38,10:42:18,01.01.22,2,4.7,485,01.01.22 10:42:18,2022-01-01 10:42:18+01:00
26,10:43:21,01.01.22,2,17.2,485,01.01.22 10:43:21,2022-01-01 10:43:21+01:00
25,10:43:39,01.01.22,2,4.5,485,01.01.22 10:43:39,2022-01-01 10:43:39+01:00
28,10:47:53,01.01.22,2,7.8,485,01.01.22 10:47:53,2022-01-01 10:47:53+01:00
25,10:51:42,01.01.22,2,4.2,485,01.01.22 10:51:42,2022-01-01 10:51:42+01:00
30,10:54:24,01.01.22,2,4.2,485,01.01.22 10:54:24,2022-01-01 10:54:24+01:00
30,10:54:49,01.01.22,2,3.6,485,01.01.22 10:54:49,2022-01-01 10:54:49+01:00
27,10:57:15,01.01.22,2,8.6,485,01.01.22 10:57:15,2022-01-01 10:57:15+01:00
14,10:57:31,01.01.22,2,3.6,485,01.01.22 10:57:31,2022-01-01 10:57:31+01:00
28,11:00:55,01.01.22,2,3.8,485,01.01.22 11:00:55,2022-01-01 11:00:55+01:00
27,11:02:00,01.01.22,2,17.4,485,01.01.22 11:02:00,2022-01-01 11:02:00+01:00
31,11:02:10,01.01.22,2,5.3,485,01.01.22 11:02:10,2022-01-01 11:02:10+01:00
26,11:02:16,01.01.22,2,4.8,485,01.01.22 11:02:16,2022-01-01 11:02:16+01:00
37,11:03:32,01.01.22,2,3.9,485,01.01.22 11:03:32,2022-01-01 11:03:32+01:00
25,11:04:50,01.01.22,2,3.4,485,01.01.22 11:04:50,2022-01-01 11:04:50+01:00
31,11:14:00,01.01.22,2,17.7,485,01.01.22 11:14:00,2022-01-01 11:14:00+01:00
39,11:21:33,01.01.22,2,5.0,485,01.01.22 11:21:33,2022-01-01 11:21:33+01:00
18,11:24:20,01.01.22,2,4.1,485,01.01.22 11:24:20,2022-01-01 11:24:20+01:00
27,11:26:12,01.01.22,2,17.5,485,01.01.22 11:26:12,2022-01-01 11:26:12+01:00
26,11:26:16,01.01.22,2,3.6,485,01.01.22 11:26:16,2022-01-01 11:26:16+01:00
35,11:26:57,01.01.22,2,4.3,485,01.01.22 11:26:57,2022-01-01 11:26:57+01:00
22,11:27:03,01.01.22,2,3.7,485,01.01.22 11:27:03,2022-01-01 11:27:03+01:00
18,11:28:13,01.01.22,2,3.7,485,01.01.22 11:28:13,2022-01-01 11:28:13+01:00
19,11:28:55,01.01.22,2,3.7,485,01.01.22 11:28:55,2022-01-01 11:28:55+01:00
32,11:29:29,01.01.22,2,4.4,485,01.01.22 11:29:29,2022-01-01 11:29:29+01:00
28,11:29:48,01.01.22,2,4.1,485,01.01.22 11:29:48,2022-01-01 11:29:48+01:00
28,11:31:41,01.01.22,2,4.2,485,01.01.22 11:31:41,2022-01-01 11:31:41+01:00
29,11:32:33,01.01.22,2,3.9,485,01.01.22 11:32:33,2022-01-01 11:32:33+01:00
18,11:36:11,01.01.22,2,4.2,485,01.01.22 11:36:11,2022-01-01 11:36:11+01:00
31,11:36:40,01.01.22,2,17.8,485,01.01.22 11:36:40,2022-01-01 11:36:40+01:00
32,11:38:42,01.01.22,2,4.6,485,01.01.22 11:38:42,2022-01-01 11:38:42+01:00
33,11:45:41,01.01.22,2,3.9,485,01.01.22 11:45:41,2022-01-01 11:45:41+01:00
27,11:46:08,01.01.22,2,17.8,485,01.01.22 11:46:08,2022-01-01 11:46:08+01:00
24,11:54:43,01.01.22,2,1.2,485,01.01.22 11:54:43,2022-01-01 11:54:43+01:00
38,11:57:02,01.01.22,2,3.8,485,01.01.22 11:57:02,2022-01-01 11:57:02+01:00
24,11:57:16,01.01.22,2,3.8,485,01.01.22 11:57:16,2022-01-01 11:57:16+01:00
29,11:57:33,01.01.22,2,17.7,485,01.01.22 11:57:33,2022-01-01 11:57:33+01:00
37,12:01:06,01.01.22,2,3.6,485,01.01.22 12:01:06,2022-01-01 12:01:06+01:00
30,12:03:30,01.01.22,2,3.9,485,01.01.22 12:03:30,2022-01-01 12:03:30+01:00
25,12:04:46,01.01.22,2,16.9,485,01.01.22 12:04:46,2022-01-01 12:04:46+01:00
37,12:05:48,01.01.22,2,3.8,485,01.01.22 12:05:48,2022-01-01 12:05:48+01:00
17,12:06:13,01.01.22,2,0.9,485,01.01.22 12:06:13,2022-01-01 12:06:13+01:00
31,12:06:35,01.01.22,2,4.0,485,01.01.22 12:06:35,2022-01-01 12:06:35+01:00
17,12:06:55,01.01.22,2,3.3,485,01.01.22 12:06:55,2022-01-01 12:06:55+01:00
33,12:08:56,01.01.22,2,4.8,485,01.01.22 12:08:56,2022-01-01 12:08:56+01:00
16,12:09:22,01.01.22,2,0.8,485,01.01.22 12:09:22,2022-01-01 12:09:22+01:00
15,12:09:24,01.01.22,2,3.8,485,01.01.22 12:09:24,2022-01-01 12:09:24+01:00
32,12:09:39,01.01.22,2,3.9,485,01.01.22 12:09:39,2022-01-01 12:09:39+01:00
35,12:11:36,01.01.22,2,4.7,485,01.01.22 12:11:36,2022-01-01 12:11:36+01:00
32,12:13:15,01.01.22,2,4.7,485,01.01.22 12:13:15,2022-01-01 12:13:15+01:00
31,12:13:16,01.01.22,2,4.5,485,01.01.22 12:13:16,2022-01-01 12:13:16+01:00
23,12:13:40,01.01.22,2,1.3,485,01.01.22 12:13:40,2022-01-01 12:13:40+01:00
32,12:14:10,01.01.22,2,4.4,485,01.01.22 12:14:10,2022-01-01 12:14:10+01:00
39,12:14:33,01.01.22,2,3.8,485,01.01.22 12:14:33,2022-01-01 12:14:33+01:00
29,12:15:11,01.01.22,2,17.7,485,01.01.22 12:15:11,2022-01-01 12:15:11+01:00
23,12:16:01,01.01.22,2,1.0,485,01.01.22 12:16:01,2022-01-01 12:16:01+01:00
31,12:16:37,01.01.22,2,4.1,485,01.01.22 12:16:37,2022-01-01 12:16:37+01:00
34,12:17:13,01.01.22,2,4.7,485,01.01.22 12:17:13,2022-01-01 12:17:13+01:00
18,12:19:41,01.01.22,2,3.8,485,01.01.22 12:19:41,2022-01-01 12:19:41+01:00
25,12:20:30,01.01.22,2,1.7,485,01.01.22 12:20:30,2022-01-01 12:20:30+01:00
22,12:25:02,01.01.22,2,4.4,485,01.01.22 12:25:02,2022-01-01 12:25:02+01:00
28,12:25:30,01.01.22,2,17.6,485,01.01.22 12:25:30,2022-01-01 12:25:30+01:00
26,12:25:41,01.01.22,2,3.8,485,01.01.22 12:25:41,2022-01-01 12:25:41+01:00
21,12:27:08,01.01.22,2,1.3,485,01.01.22 12:27:08,2022-01-01 12:27:08+01:00
30,12:28:53,01.01.22,2,3.7,485,01.01.22 12:28:53,2022-01-01 12:28:53+01:00
27,12:29:34,01.01.22,2,4.6,485,01.01.22 12:29:34,2022-01-01 12:29:34+01:00
39,12:29:57,01.01.22,2,4.3,485,01.01.22 12:29:57,2022-01-01 12:29:57+01:00
32,12:33:46,01.01.22,2,4.3,485,01.01.22 12:33:46,2022-01-01 12:33:46+01:00
33,12:33:48,01.01.22,2,4.4,485,01.01.22 12:33:48,2022-01-01 12:33:48+01:00
27,12:36:00,01.01.22,2,17.4,485,01.01.22 12:36:00,2022-01-01 12:36:00+01:00
16,12:38:27,01.01.22,2,4.1,485,01.01.22 12:38:27,2022-01-01 12:38:27+01:00
29,12:38:49,01.01.22,2,4.0,485,01.01.22 12:38:49,2022-01-01 12:38:49+01:00
20,12:43:48,01.01.22,2,1.2,485,01.01.22 12:43:48,2022-01-01 12:43:48+01:00
26,12:45:00,01.01.22,2,17.1,485,01.01.22 12:45:00,2022-01-01 12:45:00+01:00
25,12:45:02,01.01.22,2,4.1,485,01.01.22 12:45:02,2022-01-01 12:45:02+01:00
27,12:45:11,01.01.22,2,4.2,485,01.01.22 12:45:11,2022-01-01 12:45:11+01:00
16,12:46:19,01.01.22,2,3.8,485,01.01.22 12:46:19,2022-01-01 12:46:19+01:00
29,12:48:00,01.01.22,2,4.1,485,01.01.22 12:48:00,2022-01-01 12:48:00+01:00
33,12:49:34,01.01.22,2,4.4,485,01.01.22 12:49:34,2022-01-01 12:49:34+01:00
25,12:52:39,01.01.22,2,4.3,485,01.01.22 12:52:39,2022-01-01 12:52:39+01:00
28,12:53:49,01.01.22,2,4.0,485,01.01.22 12:53:49,2022-01-01 12:53:49+01:00
30,12:55:01,01.01.22,2,16.8,485,01.01.22 12:55:01,2022-01-01 12:55:01+01:00
33,12:56:05,01.01.22,2,3.7,485,01.01.22 12:56:05,2022-01-01 12:56:05+01:00
33,12:58:46,01.01.22,2,4.1,485,01.01.22 12:58:46,2022-01-01 12:58:46+01:00
25,13:01:00,01.01.22,2,3.5,485,01.01.22 13:01:00,2022-01-01 13:01:00+01:00
31,13:03:01,01.01.22,2,4.9,485,01.01.22 13:03:01,2022-01-01 13:03:01+01:00
27,13:03:21,01.01.22,2,3.5,485,01.01.22 13:03:21,2022-01-01 13:03:21+01:00
32,13:03:33,01.01.22,2,5.2,485,01.01.22 13:03:33,2022-01-01 13:03:33+01:00
15,13:03:47,01.01.22,2,1.4,485,01.01.22 13:03:47,2022-01-01 13:03:47+01:00
18,13:05:35,01.01.22,2,3.8,485,01.01.22 13:05:35,2022-01-01 13:05:35+01:00
27,13:06:42,01.01.22,2,17.6,485,01.01.22 13:06:42,2022-01-01 13:06:42+01:00
43,13:14:28,01.01.22,2,4.5,485,01.01.22 13:14:28,2022-01-01 13:14:28+01:00
28,13:15:24,01.01.22,2,16.4,485,01.01.22 13:15:24,2022-01-01 13:15:24+01:00
20,13:18:16,01.01.22,2,0.6,485,01.01.22 13:18:16,2022-01-01 13:18:16+01:00
37,13:20:24,01.01.22,2,4.7,485,01.01.22 13:20:24,2022-01-01 13:20:24+01:00
17,13:20:41,01.01.22,2,3.7,485,01.01.22 13:20:41,2022-01-01 13:20:41+01:00
26,13:20:54,01.01.22,2,4.5,485,01.01.22 13:20:54,2022-01-01 13:20:54+01:00
30,13:20:58,01.01.22,2,5.0,485,01.01.22 13:20:58,2022-01-01 13:20:58+01:00
25,13:24:47,01.01.22,2,17.6,485,01.01.22 13:24:47,2022-01-01 13:24:47+01:00
27,13:25:17,01.01.22,2,3.2,485,01.01.22 13:25:17,2022-01-01 13:25:17+01:00
29,13:28:16,01.01.22,2,3.8,485,01.01.22 13:28:16,2022-01-01 13:28:16+01:00
40,13:29:39,01.01.22,2,4.5,485,01.01.22 13:29:39,2022-01-01 13:29:39+01:00
26,13:31:03,01.01.22,2,4.0,485,01.01.22 13:31:03,2022-01-01 13:31:03+01:00
28,13:31:06,01.01.22,2,4.3,485,01.01.22 13:31:06,2022-01-01 13:31:06+01:00
27,13:34:54,01.01.22,2,4.2,485,01.01.22 13:34:54,2022-01-01 13:34:54+01:00
29,13:35:23,01.01.22,2,17.5,485,01.01.22 13:35:23,2022-01-01 13:35:23+01:00
14,13:36:59,01.01.22,2,3.9,485,01.01.22 13:36:59,2022-01-01 13:36:59+01:00
30,13:37:19,01.01.22,2,3.3,485,01.01.22 13:37:19,2022-01-01 13:37:19+01:00
32,13:39:30,01.01.22,2,3.5,485,01.01.22 13:39:30,2022-01-01 13:39:30+01:00
24,13:39:43,01.01.22,2,3.9,485,01.01.22 13:39:43,2022-01-01 13:39:43+01:00
29,13:39:52,01.01.22,2,4.6,485,01.01.22 13:39:52,2022-01-01 13:39:52+01:00
24,13:40:18,01.01.22,2,1.0,485,01.01.22 13:40:18,2022-01-01 13:40:18+01:00
16,13:40:28,01.01.22,2,0.6,485,01.01.22 13:40:28,2022-01-01 13:40:28+01:00
16,13:43:19,01.01.22,2,4.2,485,01.01.22 13:43:19,2022-01-01 13:43:19+01:00
37,13:43:50,01.01.22,2,4.9,485,01.01.22 13:43:50,2022-01-01 13:43:50+01:00
27,13:45:27,01.01.22,2,18.1,485,01.01.22 13:45:27,2022-01-01 13:45:27+01:00
31,13:47:34,01.01.22,2,4.0,485,01.01.22 13:47:34,2022-01-01 13:47:34+01:00
21,13:49:35,01.01.22,2,3.9,485,01.01.22 13:49:35,2022-01-01 13:49:35+01:00
34,13:49:50,01.01.22,2,4.2,485,01.01.22 13:49:50,2022-01-01 13:49:50+01:00
27,13:50:09,01.01.22,2,5.0,485,01.01.22 13:50:09,2022-01-01 13:50:09+01:00
26,13:50:15,01.01.22,2,4.0,485,01.01.22 13:50:15,2022-01-01 13:50:15+01:00
29,13:50:43,01.01.22,2,4.6,485,01.01.22 13:50:43,2022-01-01 13:50:43+01:00
36,13:51:12,01.01.22,2,2.9,485,01.01.22 13:51:12,2022-01-01 13:51:12+01:00
24,13:51:20,01.01.22,2,3.9,485,01.01.22 13:51:20,2022-01-01 13:51:20+01:00
34,13:51:37,01.01.22,2,4.4,485,01.01.22 13:51:37,2022-01-01 13:51:37+01:00
30,13:53:07,01.01.22,2,4.3,485,01.01.22 13:53:07,2022-01-01 13:53:07+01:00
14,13:53:51,01.01.22,2,3.9,485,01.01.22 13:53:51,2022-01-01 13:53:51+01:00
23,13:55:43,01.01.22,2,4.0,485,01.01.22 13:55:43,2022-01-01 13:55:43+01:00
25,13:56:53,01.01.22,2,17.6,485,01.01.22 13:56:53,2022-01-01 13:56:53+01:00
18,13:58:18,01.01.22,2,1.4,485,01.01.22 13:58:18,2022-01-01 13:58:18+01:00
31,13:58:39,01.01.22,2,4.8,485,01.01.22 13:58:39,2022-01-01 13:58:39+01:00
14,13:58:57,01.01.22,2,4.0,485,01.01.22 13:58:57,2022-01-01 13:58:57+01:00
26,13:59:38,01.01.22,2,3.9,485,01.01.22 13:59:38,2022-01-01 13:59:38+01:00
31,14:00:23,01.01.22,2,4.2,485,01.01.22 14:00:23,2022-01-01 14:00:23+01:00
40,14:03:03,01.01.22,2,4.2,485,01.01.22 14:03:03,2022-01-01 14:03:03+01:00
29,14:04:54,01.01.22,2,4.4,485,01.01.22 14:04:54,2022-01-01 14:04:54+01:00
31,14:06:59,01.01.22,2,4.6,485,01.01.22 14:06:59,2022-01-01 14:06:59+01:00
28,14:07:00,01.01.22,2,4.0,485,01.01.22 14:07:00,2022-01-01 14:07:00+01:00
27,14:07:15,01.01.22,2,17.6,485,01.01.22 14:07:15,2022-01-01 14:07:15+01:00
25,14:07:32,01.01.22,2,3.9,485,01.01.22 14:07:32,2022-01-01 14:07:32+01:00
19,14:10:00,01.01.22,2,0.9,485,01.01.22 14:10:00,2022-01-01 14:10:00+01:00
21,14:10:58,01.01.22,2,1.1,485,01.01.22 14:10:58,2022-01-01 14:10:58+01:00
30,14:12:15,01.01.22,2,3.6,485,01.01.22 14:12:15,2022-01-01 14:12:15+01:00
17,14:13:52,01.01.22,2,4.0,485,01.01.22 14:13:52,2022-01-01 14:13:52+01:00
28,14:15:31,01.01.22,2,4.4,485,01.01.22 14:15:31,2022-01-01 14:15:31+01:00
24,14:16:42,01.01.22,2,18.0,485,01.01.22 14:16:42,2022-01-01 14:16:42+01:00
18,14:17:18,01.01.22,2,4.0,485,01.01.22 14:17:18,2022-01-01 14:17:18+01:00
30,14:19:16,01.01.22,2,4.5,485,01.01.22 14:19:16,2022-01-01 14:19:16+01:00
35,14:20:31,01.01.22,2,3.9,485,01.01.22 14:20:31,2022-01-01 14:20:31+01:00
17,14:21:59,01.01.22,2,4.1,485,01.01.22 14:21:59,2022-01-01 14:21:59+01:00
29,14:24:21,01.01.22,2,4.3,485,01.01.22 14:24:21,2022-01-01 14:24:21+01:00
27,14:24:39,01.01.22,2,3.8,485,01.01.22 14:24:39,2022-01-01 14:24:39+01:00
26,14:24:42,01.01.22,2,4.6,485,01.01.22 14:24:42,2022-01-01 14:24:42+01:00
25,14:24:44,01.01.22,2,4.5,485,01.01.22 14:24:44,2022-01-01 14:24:44+01:00
29,14:25:54,01.01.22,2,18.2,485,01.01.22 14:25:54,2022-01-01 14:25:54+01:00
28,14:26:03,01.01.22,2,4.3,485,01.01.22 14:26:03,2022-01-01 14:26:03+01:00
29,14:26:05,01.01.22,2,1.2,485,01.01.22 14:26:05,2022-01-01 14:26:05+01:00
25,14:28:46,01.01.22,2,4.1,485,01.01.22 14:28:46,2022-01-01 14:28:46+01:00
48,14:29:21,01.01.22,2,6.8,485,01.01.22 14:29:21,2022-01-01 14:29:21+01:00
30,14:30:23,01.01.22,2,3.7,485,01.01.22 14:30:23,2022-01-01 14:30:23+01:00
32,14:30:57,01.01.22,2,4.4,485,01.01.22 14:30:57,2022-01-01 14:30:57+01:00
27,14:32:02,01.01.22,2,4.3,485,01.01.22 14:32:02,2022-01-01 14:32:02+01:00
33,14:34:44,01.01.22,2,4.6,485,01.01.22 14:34:44,2022-01-01 14:34:44+01:00
29,14:35:23,01.01.22,2,3.8,485,01.01.22 14:35:23,2022-01-01 14:35:23+01:00
27,14:36:50,01.01.22,2,17.7,485,01.01.22 14:36:50,2022-01-01 14:36:50+01:00
28,14:38:19,01.01.22,2,4.2,485,01.01.22 14:38:19,2022-01-01 14:38:19+01:00
33,14:40:02,01.01.22,2,5.7,485,01.01.22 14:40:02,2022-01-01 14:40:02+01:00
27,14:40:36,01.01.22,2,3.9,485,01.01.22 14:40:36,2022-01-01 14:40:36+01:00
31,14:42:12,01.01.22,2,4.2,485,01.01.22 14:42:12,2022-01-01 14:42:12+01:00
31,14:43:41,01.01.22,2,4.4,485,01.01.22 14:43:41,2022-01-01 14:43:41+01:00
32,14:45:02,01.01.22,2,4.8,485,01.01.22 14:45:02,2022-01-01 14:45:02+01:00
26,14:45:17,01.01.22,2,17.6,485,01.01.22 14:45:17,2022-01-01 14:45:17+01:00
19,14:45:46,01.01.22,2,4.5,485,01.01.22 14:45:46,2022-01-01 14:45:46+01:00
24,14:48:46,01.01.22,2,1.6,485,01.01.22 14:48:46,2022-01-01 14:48:46+01:00
36,14:49:49,01.01.22,2,4.9,485,01.01.22 14:49:49,2022-01-01 14:49:49+01:00
27,14:51:51,01.01.22,2,4.2,485,01.01.22 14:51:51,2022-01-01 14:51:51+01:00
19,14:51:57,01.01.22,2,4.1,485,01.01.22 14:51:57,2022-01-01 14:51:57+01:00
18,14:53:29,01.01.22,2,4.1,485,01.01.22 14:53:29,2022-01-01 14:53:29+01:00
32,14:55:34,01.01.22,2,16.2,485,01.01.22 14:55:34,2022-01-01 14:55:34+01:00
31,14:55:37,01.01.22,2,3.8,485,01.01.22 14:55:37,2022-01-01 14:55:37+01:00
18,14:58:22,01.01.22,2,4.1,485,01.01.22 14:58:22,2022-01-01 14:58:22+01:00
23,15:00:34,01.01.22,2,4.6,485,01.01.22 15:00:34,2022-01-01 15:00:34+01:00
27,15:01:12,01.01.22,2,1.4,485,01.01.22 15:01:12,2022-01-01 15:01:12+01:00
