Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,15:31:13,28.01.19,2,3.2,28,28.01.19 15:31:13,2019-01-28 15:31:13+01:00
38,15:31:15,28.01.19,2,4.5,28,28.01.19 15:31:15,2019-01-28 15:31:15+01:00
38,15:31:18,28.01.19,2,3.2,28,28.01.19 15:31:18,2019-01-28 15:31:18+01:00
43,15:31:21,28.01.19,2,3.6,28,28.01.19 15:31:21,2019-01-28 15:31:21+01:00
41,15:31:23,28.01.19,2,3.8,28,28.01.19 15:31:23,2019-01-28 15:31:23+01:00
40,15:31:25,28.01.19,2,3.0,28,28.01.19 15:31:25,2019-01-28 15:31:25+01:00
45,15:31:58,28.01.19,2,3.3,28,28.01.19 15:31:58,2019-01-28 15:31:58+01:00
45,15:31:59,28.01.19,2,5.5,28,28.01.19 15:31:59,2019-01-28 15:31:59+01:00
48,15:32:01,28.01.19,2,4.7,28,28.01.19 15:32:01,2019-01-28 15:32:01+01:00
46,15:32:03,28.01.19,2,4.1,28,28.01.19 15:32:03,2019-01-28 15:32:03+01:00
42,15:32:06,28.01.19,2,3.7,28,28.01.19 15:32:06,2019-01-28 15:32:06+01:00
47,15:32:17,28.01.19,2,4.4,28,28.01.19 15:32:17,2019-01-28 15:32:17+01:00
44,15:32:20,28.01.19,2,4.6,28,28.01.19 15:32:20,2019-01-28 15:32:20+01:00
43,15:32:23,28.01.19,2,3.6,28,28.01.19 15:32:23,2019-01-28 15:32:23+01:00
48,15:32:28,28.01.19,2,3.5,28,28.01.19 15:32:28,2019-01-28 15:32:28+01:00
52,15:32:51,28.01.19,2,5.2,28,28.01.19 15:32:51,2019-01-28 15:32:51+01:00
42,15:32:57,28.01.19,2,8.6,28,28.01.19 15:32:57,2019-01-28 15:32:57+01:00
45,15:32:59,28.01.19,2,4.9,28,28.01.19 15:32:59,2019-01-28 15:32:59+01:00
44,15:33:02,28.01.19,2,3.6,28,28.01.19 15:33:02,2019-01-28 15:33:02+01:00
47,15:33:05,28.01.19,2,4.0,28,28.01.19 15:33:05,2019-01-28 15:33:05+01:00
45,15:33:09,28.01.19,2,4.7,28,28.01.19 15:33:09,2019-01-28 15:33:09+01:00
52,15:33:41,28.01.19,2,3.4,28,28.01.19 15:33:41,2019-01-28 15:33:41+01:00
49,15:33:45,28.01.19,2,3.4,28,28.01.19 15:33:45,2019-01-28 15:33:45+01:00
44,15:34:32,28.01.19,2,3.5,28,28.01.19 15:34:32,2019-01-28 15:34:32+01:00
41,15:34:36,28.01.19,2,3.6,28,28.01.19 15:34:36,2019-01-28 15:34:36+01:00
41,15:34:37,28.01.19,2,3.6,28,28.01.19 15:34:37,2019-01-28 15:34:37+01:00
40,15:34:40,28.01.19,2,5.0,28,28.01.19 15:34:40,2019-01-28 15:34:40+01:00
44,15:34:44,28.01.19,2,3.6,28,28.01.19 15:34:44,2019-01-28 15:34:44+01:00
44,15:34:48,28.01.19,2,3.6,28,28.01.19 15:34:48,2019-01-28 15:34:48+01:00
41,15:34:49,28.01.19,2,3.6,28,28.01.19 15:34:49,2019-01-28 15:34:49+01:00
51,15:34:58,28.01.19,2,4.8,28,28.01.19 15:34:58,2019-01-28 15:34:58+01:00
40,15:35:21,28.01.19,2,4.1,28,28.01.19 15:35:21,2019-01-28 15:35:21+01:00
44,15:35:24,28.01.19,2,5.0,28,28.01.19 15:35:24,2019-01-28 15:35:24+01:00
47,15:35:27,28.01.19,2,4.6,28,28.01.19 15:35:27,2019-01-28 15:35:27+01:00
45,15:35:28,28.01.19,2,3.7,28,28.01.19 15:35:28,2019-01-28 15:35:28+01:00
44,15:35:29,28.01.19,2,4.0,28,28.01.19 15:35:29,2019-01-28 15:35:29+01:00
41,15:35:31,28.01.19,2,3.9,28,28.01.19 15:35:31,2019-01-28 15:35:31+01:00
41,15:35:34,28.01.19,2,3.7,28,28.01.19 15:35:34,2019-01-28 15:35:34+01:00
41,15:35:37,28.01.19,2,9.0,28,28.01.19 15:35:37,2019-01-28 15:35:37+01:00
36,15:35:39,28.01.19,2,3.9,28,28.01.19 15:35:39,2019-01-28 15:35:39+01:00
41,15:35:42,28.01.19,2,3.7,28,28.01.19 15:35:42,2019-01-28 15:35:42+01:00
41,15:35:45,28.01.19,2,3.8,28,28.01.19 15:35:45,2019-01-28 15:35:45+01:00
44,15:35:48,28.01.19,2,4.1,28,28.01.19 15:35:48,2019-01-28 15:35:48+01:00
41,15:36:11,28.01.19,2,4.7,28,28.01.19 15:36:11,2019-01-28 15:36:11+01:00
38,15:36:14,28.01.19,2,3.7,28,28.01.19 15:36:14,2019-01-28 15:36:14+01:00
44,15:36:16,28.01.19,2,4.7,28,28.01.19 15:36:16,2019-01-28 15:36:16+01:00
39,15:36:19,28.01.19,2,4.5,28,28.01.19 15:36:19,2019-01-28 15:36:19+01:00
35,15:36:28,28.01.19,2,5.0,28,28.01.19 15:36:28,2019-01-28 15:36:28+01:00
44,15:37:04,28.01.19,2,3.7,28,28.01.19 15:37:04,2019-01-28 15:37:04+01:00
44,15:37:06,28.01.19,2,5.8,28,28.01.19 15:37:06,2019-01-28 15:37:06+01:00
42,15:37:08,28.01.19,2,3.6,28,28.01.19 15:37:08,2019-01-28 15:37:08+01:00
41,15:37:10,28.01.19,2,3.8,28,28.01.19 15:37:10,2019-01-28 15:37:10+01:00
37,15:37:12,28.01.19,2,3.9,28,28.01.19 15:37:12,2019-01-28 15:37:12+01:00
38,15:37:13,28.01.19,2,4.3,28,28.01.19 15:37:13,2019-01-28 15:37:13+01:00
32,15:37:17,28.01.19,2,3.9,28,28.01.19 15:37:17,2019-01-28 15:37:17+01:00
32,15:37:21,28.01.19,2,3.9,28,28.01.19 15:37:21,2019-01-28 15:37:21+01:00
41,15:37:50,28.01.19,2,4.3,28,28.01.19 15:37:50,2019-01-28 15:37:50+01:00
41,15:37:52,28.01.19,2,5.2,28,28.01.19 15:37:52,2019-01-28 15:37:52+01:00
40,15:37:54,28.01.19,2,3.9,28,28.01.19 15:37:54,2019-01-28 15:37:54+01:00
47,15:38:07,28.01.19,2,4.4,28,28.01.19 15:38:07,2019-01-28 15:38:07+01:00
59,15:38:13,28.01.19,2,3.9,28,28.01.19 15:38:13,2019-01-28 15:38:13+01:00
44,15:38:18,28.01.19,2,4.6,28,28.01.19 15:38:18,2019-01-28 15:38:18+01:00
42,15:38:22,28.01.19,2,4.6,28,28.01.19 15:38:22,2019-01-28 15:38:22+01:00
41,15:38:27,28.01.19,2,4.0,28,28.01.19 15:38:27,2019-01-28 15:38:27+01:00
32,15:38:31,28.01.19,2,4.6,28,28.01.19 15:38:31,2019-01-28 15:38:31+01:00
33,15:38:36,28.01.19,2,5.2,28,28.01.19 15:38:36,2019-01-28 15:38:36+01:00
33,15:38:41,28.01.19,2,3.7,28,28.01.19 15:38:41,2019-01-28 15:38:41+01:00
40,15:38:44,28.01.19,2,4.0,28,28.01.19 15:38:44,2019-01-28 15:38:44+01:00
46,15:38:50,28.01.19,2,2.1,28,28.01.19 15:38:50,2019-01-28 15:38:50+01:00
43,15:38:58,28.01.19,2,3.4,28,28.01.19 15:38:58,2019-01-28 15:38:58+01:00
55,15:39:02,28.01.19,2,3.9,28,28.01.19 15:39:02,2019-01-28 15:39:02+01:00
50,15:39:04,28.01.19,2,4.2,28,28.01.19 15:39:04,2019-01-28 15:39:04+01:00
47,15:39:06,28.01.19,2,5.0,28,28.01.19 15:39:06,2019-01-28 15:39:06+01:00
49,15:39:11,28.01.19,2,4.8,28,28.01.19 15:39:11,2019-01-28 15:39:11+01:00
40,15:39:15,28.01.19,2,5.6,28,28.01.19 15:39:15,2019-01-28 15:39:15+01:00
51,15:39:47,28.01.19,2,3.8,28,28.01.19 15:39:47,2019-01-28 15:39:47+01:00
51,15:39:50,28.01.19,2,4.2,28,28.01.19 15:39:50,2019-01-28 15:39:50+01:00
42,15:40:00,28.01.19,2,5.8,28,28.01.19 15:40:00,2019-01-28 15:40:00+01:00
36,15:40:04,28.01.19,2,4.8,28,28.01.19 15:40:04,2019-01-28 15:40:04+01:00
35,15:40:06,28.01.19,2,4.9,28,28.01.19 15:40:06,2019-01-28 15:40:06+01:00
39,15:40:08,28.01.19,2,4.5,28,28.01.19 15:40:08,2019-01-28 15:40:08+01:00
35,15:40:12,28.01.19,2,3.8,28,28.01.19 15:40:12,2019-01-28 15:40:12+01:00
34,15:40:15,28.01.19,2,5.0,28,28.01.19 15:40:15,2019-01-28 15:40:15+01:00
26,15:40:18,28.01.19,2,4.0,28,28.01.19 15:40:18,2019-01-28 15:40:18+01:00
24,15:40:20,28.01.19,2,4.0,28,28.01.19 15:40:20,2019-01-28 15:40:20+01:00
38,15:40:32,28.01.19,2,4.1,28,28.01.19 15:40:32,2019-01-28 15:40:32+01:00
56,15:40:39,28.01.19,2,3.3,28,28.01.19 15:40:39,2019-01-28 15:40:39+01:00
46,15:41:11,28.01.19,2,4.1,28,28.01.19 15:41:11,2019-01-28 15:41:11+01:00
45,15:41:23,28.01.19,2,4.1,28,28.01.19 15:41:23,2019-01-28 15:41:23+01:00
48,15:41:45,28.01.19,2,5.3,28,28.01.19 15:41:45,2019-01-28 15:41:45+01:00
47,15:41:46,28.01.19,2,3.7,28,28.01.19 15:41:46,2019-01-28 15:41:46+01:00
47,15:41:50,28.01.19,2,4.2,28,28.01.19 15:41:50,2019-01-28 15:41:50+01:00
46,15:41:51,28.01.19,2,4.9,28,28.01.19 15:41:51,2019-01-28 15:41:51+01:00
48,15:41:55,28.01.19,2,5.6,28,28.01.19 15:41:55,2019-01-28 15:41:55+01:00
43,15:41:58,28.01.19,2,4.5,28,28.01.19 15:41:58,2019-01-28 15:41:58+01:00
39,15:42:06,28.01.19,2,3.5,28,28.01.19 15:42:06,2019-01-28 15:42:06+01:00
61,15:42:25,28.01.19,2,4.1,28,28.01.19 15:42:25,2019-01-28 15:42:25+01:00
36,15:42:54,28.01.19,2,25.5,28,28.01.19 15:42:54,2019-01-28 15:42:54+01:00
30,15:42:56,28.01.19,2,8.5,28,28.01.19 15:42:56,2019-01-28 15:42:56+01:00
23,15:43:16,28.01.19,2,4.1,28,28.01.19 15:43:16,2019-01-28 15:43:16+01:00
17,15:43:22,28.01.19,2,9.7,28,28.01.19 15:43:22,2019-01-28 15:43:22+01:00
33,15:43:46,28.01.19,2,4.3,28,28.01.19 15:43:46,2019-01-28 15:43:46+01:00
33,15:43:48,28.01.19,2,3.5,28,28.01.19 15:43:48,2019-01-28 15:43:48+01:00
30,15:43:51,28.01.19,2,4.1,28,28.01.19 15:43:51,2019-01-28 15:43:51+01:00
31,15:43:53,28.01.19,2,5.2,28,28.01.19 15:43:53,2019-01-28 15:43:53+01:00
29,15:44:00,28.01.19,2,4.2,28,28.01.19 15:44:00,2019-01-28 15:44:00+01:00
20,15:44:14,28.01.19,2,2.4,28,28.01.19 15:44:14,2019-01-28 15:44:14+01:00
19,15:44:16,28.01.19,2,4.2,28,28.01.19 15:44:16,2019-01-28 15:44:16+01:00
25,15:44:20,28.01.19,2,4.3,28,28.01.19 15:44:20,2019-01-28 15:44:20+01:00
27,15:44:22,28.01.19,2,4.7,28,28.01.19 15:44:22,2019-01-28 15:44:22+01:00
28,15:44:24,28.01.19,2,4.2,28,28.01.19 15:44:24,2019-01-28 15:44:24+01:00
26,15:44:27,28.01.19,2,3.7,28,28.01.19 15:44:27,2019-01-28 15:44:27+01:00
29,15:44:31,28.01.19,2,4.2,28,28.01.19 15:44:31,2019-01-28 15:44:31+01:00
31,15:44:32,28.01.19,2,4.2,28,28.01.19 15:44:32,2019-01-28 15:44:32+01:00
27,15:44:36,28.01.19,2,3.5,28,28.01.19 15:44:36,2019-01-28 15:44:36+01:00
44,15:44:57,28.01.19,2,2.3,28,28.01.19 15:44:57,2019-01-28 15:44:57+01:00
40,15:45:01,28.01.19,2,5.1,28,28.01.19 15:45:01,2019-01-28 15:45:01+01:00
37,15:45:03,28.01.19,2,3.5,28,28.01.19 15:45:03,2019-01-28 15:45:03+01:00
38,15:45:06,28.01.19,2,3.7,28,28.01.19 15:45:06,2019-01-28 15:45:06+01:00
34,15:45:11,28.01.19,2,3.2,28,28.01.19 15:45:11,2019-01-28 15:45:11+01:00
33,15:45:14,28.01.19,2,2.2,28,28.01.19 15:45:14,2019-01-28 15:45:14+01:00
31,15:45:16,28.01.19,2,3.5,28,28.01.19 15:45:16,2019-01-28 15:45:16+01:00
34,15:45:20,28.01.19,2,2.4,28,28.01.19 15:45:20,2019-01-28 15:45:20+01:00
35,15:45:21,28.01.19,2,4.4,28,28.01.19 15:45:21,2019-01-28 15:45:21+01:00
62,15:45:43,28.01.19,2,3.4,28,28.01.19 15:45:43,2019-01-28 15:45:43+01:00
46,15:45:53,28.01.19,2,3.9,28,28.01.19 15:45:53,2019-01-28 15:45:53+01:00
42,15:45:54,28.01.19,2,4.0,28,28.01.19 15:45:54,2019-01-28 15:45:54+01:00
43,15:45:57,28.01.19,2,4.0,28,28.01.19 15:45:57,2019-01-28 15:45:57+01:00
49,15:45:59,28.01.19,2,3.0,28,28.01.19 15:45:59,2019-01-28 15:45:59+01:00
50,15:46:04,28.01.19,2,4.2,28,28.01.19 15:46:04,2019-01-28 15:46:04+01:00
44,15:46:10,28.01.19,2,15.4,28,28.01.19 15:46:10,2019-01-28 15:46:10+01:00
47,15:46:12,28.01.19,2,5.5,28,28.01.19 15:46:12,2019-01-28 15:46:12+01:00
41,15:46:15,28.01.19,2,5.1,28,28.01.19 15:46:15,2019-01-28 15:46:15+01:00
47,15:46:27,28.01.19,2,4.6,28,28.01.19 15:46:27,2019-01-28 15:46:27+01:00
42,15:46:30,28.01.19,2,0.5,28,28.01.19 15:46:30,2019-01-28 15:46:30+01:00
41,15:46:33,28.01.19,2,4.7,28,28.01.19 15:46:33,2019-01-28 15:46:33+01:00
39,15:46:37,28.01.19,2,5.3,28,28.01.19 15:46:37,2019-01-28 15:46:37+01:00
41,15:46:59,28.01.19,2,3.3,28,28.01.19 15:46:59,2019-01-28 15:46:59+01:00
60,15:47:10,28.01.19,2,3.8,28,28.01.19 15:47:10,2019-01-28 15:47:10+01:00
58,15:47:14,28.01.19,2,3.0,28,28.01.19 15:47:14,2019-01-28 15:47:14+01:00
55,15:47:19,28.01.19,2,5.1,28,28.01.19 15:47:19,2019-01-28 15:47:19+01:00
49,15:47:31,28.01.19,2,4.6,28,28.01.19 15:47:31,2019-01-28 15:47:31+01:00
55,15:47:36,28.01.19,2,4.6,28,28.01.19 15:47:36,2019-01-28 15:47:36+01:00
46,15:48:09,28.01.19,2,3.0,28,28.01.19 15:48:09,2019-01-28 15:48:09+01:00
42,15:48:11,28.01.19,2,4.3,28,28.01.19 15:48:11,2019-01-28 15:48:11+01:00
39,15:48:14,28.01.19,2,4.1,28,28.01.19 15:48:14,2019-01-28 15:48:14+01:00
37,15:48:15,28.01.19,2,2.5,28,28.01.19 15:48:15,2019-01-28 15:48:15+01:00
40,15:48:17,28.01.19,2,4.4,28,28.01.19 15:48:17,2019-01-28 15:48:17+01:00
39,15:48:20,28.01.19,2,4.6,28,28.01.19 15:48:20,2019-01-28 15:48:20+01:00
38,15:48:21,28.01.19,2,4.9,28,28.01.19 15:48:21,2019-01-28 15:48:21+01:00
37,15:48:26,28.01.19,2,8.9,28,28.01.19 15:48:26,2019-01-28 15:48:26+01:00
38,15:48:28,28.01.19,2,4.3,28,28.01.19 15:48:28,2019-01-28 15:48:28+01:00
51,15:48:34,28.01.19,2,3.5,28,28.01.19 15:48:34,2019-01-28 15:48:34+01:00
54,15:48:56,28.01.19,2,5.2,28,28.01.19 15:48:56,2019-01-28 15:48:56+01:00
57,15:48:59,28.01.19,2,4.1,28,28.01.19 15:48:59,2019-01-28 15:48:59+01:00
52,15:49:01,28.01.19,2,5.1,28,28.01.19 15:49:01,2019-01-28 15:49:01+01:00
35,15:49:08,28.01.19,2,4.2,28,28.01.19 15:49:08,2019-01-28 15:49:08+01:00
35,15:49:10,28.01.19,2,1.4,28,28.01.19 15:49:10,2019-01-28 15:49:10+01:00
36,15:49:12,28.01.19,2,3.3,28,28.01.19 15:49:12,2019-01-28 15:49:12+01:00
44,15:49:20,28.01.19,2,6.6,28,28.01.19 15:49:20,2019-01-28 15:49:20+01:00
41,15:49:23,28.01.19,2,6.5,28,28.01.19 15:49:23,2019-01-28 15:49:23+01:00
42,15:49:25,28.01.19,2,5.8,28,28.01.19 15:49:25,2019-01-28 15:49:25+01:00
38,15:49:27,28.01.19,2,2.7,28,28.01.19 15:49:27,2019-01-28 15:49:27+01:00
41,15:49:31,28.01.19,2,7.1,28,28.01.19 15:49:31,2019-01-28 15:49:31+01:00
37,15:49:32,28.01.19,2,3.1,28,28.01.19 15:49:32,2019-01-28 15:49:32+01:00
30,15:49:33,28.01.19,2,2.7,28,28.01.19 15:49:33,2019-01-28 15:49:33+01:00
37,15:49:36,28.01.19,2,5.3,28,28.01.19 15:49:36,2019-01-28 15:49:36+01:00
35,15:49:38,28.01.19,2,3.5,28,28.01.19 15:49:38,2019-01-28 15:49:38+01:00
38,15:49:41,28.01.19,2,4.8,28,28.01.19 15:49:41,2019-01-28 15:49:41+01:00
46,15:49:44,28.01.19,2,4.6,28,28.01.19 15:49:44,2019-01-28 15:49:44+01:00
44,15:49:48,28.01.19,2,4.3,28,28.01.19 15:49:48,2019-01-28 15:49:48+01:00
45,15:49:49,28.01.19,2,4.8,28,28.01.19 15:49:49,2019-01-28 15:49:49+01:00
46,15:49:52,28.01.19,2,3.0,28,28.01.19 15:49:52,2019-01-28 15:49:52+01:00
43,15:49:54,28.01.19,2,5.4,28,28.01.19 15:49:54,2019-01-28 15:49:54+01:00
41,15:49:58,28.01.19,2,5.0,28,28.01.19 15:49:58,2019-01-28 15:49:58+01:00
40,15:50:00,28.01.19,2,4.8,28,28.01.19 15:50:00,2019-01-28 15:50:00+01:00
34,15:50:07,28.01.19,2,4.3,28,28.01.19 15:50:07,2019-01-28 15:50:07+01:00
48,15:50:32,28.01.19,2,4.1,28,28.01.19 15:50:32,2019-01-28 15:50:32+01:00
53,15:50:34,28.01.19,2,3.0,28,28.01.19 15:50:34,2019-01-28 15:50:34+01:00
50,15:50:37,28.01.19,2,4.6,28,28.01.19 15:50:37,2019-01-28 15:50:37+01:00
48,15:50:39,28.01.19,2,5.6,28,28.01.19 15:50:39,2019-01-28 15:50:39+01:00
46,15:50:43,28.01.19,2,4.1,28,28.01.19 15:50:43,2019-01-28 15:50:43+01:00
42,15:50:45,28.01.19,2,2.7,28,28.01.19 15:50:45,2019-01-28 15:50:45+01:00
42,15:50:48,28.01.19,2,3.8,28,28.01.19 15:50:48,2019-01-28 15:50:48+01:00
43,15:51:21,28.01.19,2,2.9,28,28.01.19 15:51:21,2019-01-28 15:51:21+01:00
45,15:51:23,28.01.19,2,4.3,28,28.01.19 15:51:23,2019-01-28 15:51:23+01:00
42,15:51:25,28.01.19,2,2.7,28,28.01.19 15:51:25,2019-01-28 15:51:25+01:00
43,15:51:32,28.01.19,2,1.2,28,28.01.19 15:51:32,2019-01-28 15:51:32+01:00
57,15:51:38,28.01.19,2,4.3,28,28.01.19 15:51:38,2019-01-28 15:51:38+01:00
57,15:51:40,28.01.19,2,4.3,28,28.01.19 15:51:40,2019-01-28 15:51:40+01:00
47,15:51:44,28.01.19,2,3.8,28,28.01.19 15:51:44,2019-01-28 15:51:44+01:00
49,15:51:55,28.01.19,2,3.6,28,28.01.19 15:51:55,2019-01-28 15:51:55+01:00
52,15:52:00,28.01.19,2,6.1,28,28.01.19 15:52:00,2019-01-28 15:52:00+01:00
41,15:52:05,28.01.19,2,5.5,28,28.01.19 15:52:05,2019-01-28 15:52:05+01:00
58,15:52:23,28.01.19,2,5.2,28,28.01.19 15:52:23,2019-01-28 15:52:23+01:00
51,15:52:32,28.01.19,2,2.3,28,28.01.19 15:52:32,2019-01-28 15:52:32+01:00
47,15:52:34,28.01.19,2,2.5,28,28.01.19 15:52:34,2019-01-28 15:52:34+01:00
45,15:52:38,28.01.19,2,4.3,28,28.01.19 15:52:38,2019-01-28 15:52:38+01:00
49,15:52:40,28.01.19,2,5.8,28,28.01.19 15:52:40,2019-01-28 15:52:40+01:00
53,15:52:49,28.01.19,2,4.8,28,28.01.19 15:52:49,2019-01-28 15:52:49+01:00
46,15:53:26,28.01.19,2,7.4,28,28.01.19 15:53:26,2019-01-28 15:53:26+01:00
46,15:53:29,28.01.19,2,8.2,28,28.01.19 15:53:29,2019-01-28 15:53:29+01:00
48,15:53:32,28.01.19,2,9.9,28,28.01.19 15:53:32,2019-01-28 15:53:32+01:00
43,15:53:33,28.01.19,2,3.5,28,28.01.19 15:53:33,2019-01-28 15:53:33+01:00
52,15:53:39,28.01.19,2,2.1,28,28.01.19 15:53:39,2019-01-28 15:53:39+01:00
45,15:53:41,28.01.19,2,3.3,28,28.01.19 15:53:41,2019-01-28 15:53:41+01:00
47,15:53:43,28.01.19,2,4.4,28,28.01.19 15:53:43,2019-01-28 15:53:43+01:00
49,15:53:58,28.01.19,2,2.9,28,28.01.19 15:53:58,2019-01-28 15:53:58+01:00
41,15:54:30,28.01.19,2,2.2,28,28.01.19 15:54:30,2019-01-28 15:54:30+01:00
42,15:54:32,28.01.19,2,4.6,28,28.01.19 15:54:32,2019-01-28 15:54:32+01:00
41,15:54:34,28.01.19,2,4.6,28,28.01.19 15:54:34,2019-01-28 15:54:34+01:00
42,15:54:36,28.01.19,2,4.6,28,28.01.19 15:54:36,2019-01-28 15:54:36+01:00
44,15:54:38,28.01.19,2,4.4,28,28.01.19 15:54:38,2019-01-28 15:54:38+01:00
40,15:54:50,28.01.19,2,3.6,28,28.01.19 15:54:50,2019-01-28 15:54:50+01:00
35,15:55:06,28.01.19,2,3.8,28,28.01.19 15:55:06,2019-01-28 15:55:06+01:00
38,15:55:09,28.01.19,2,4.3,28,28.01.19 15:55:09,2019-01-28 15:55:09+01:00
35,15:55:11,28.01.19,2,3.2,28,28.01.19 15:55:11,2019-01-28 15:55:11+01:00
38,15:55:14,28.01.19,2,4.0,28,28.01.19 15:55:14,2019-01-28 15:55:14+01:00
33,15:55:18,28.01.19,2,3.6,28,28.01.19 15:55:18,2019-01-28 15:55:18+01:00
46,15:55:22,28.01.19,2,4.6,28,28.01.19 15:55:22,2019-01-28 15:55:22+01:00
68,15:55:57,28.01.19,2,4.2,28,28.01.19 15:55:57,2019-01-28 15:55:57+01:00
59,15:56:00,28.01.19,2,7.2,28,28.01.19 15:56:00,2019-01-28 15:56:00+01:00
56,15:56:04,28.01.19,2,4.8,28,28.01.19 15:56:04,2019-01-28 15:56:04+01:00
49,15:56:07,28.01.19,2,4.7,28,28.01.19 15:56:07,2019-01-28 15:56:07+01:00
53,15:56:25,28.01.19,2,4.4,28,28.01.19 15:56:25,2019-01-28 15:56:25+01:00
37,15:56:41,28.01.19,2,10.2,28,28.01.19 15:56:41,2019-01-28 15:56:41+01:00
36,15:56:43,28.01.19,2,3.8,28,28.01.19 15:56:43,2019-01-28 15:56:43+01:00
40,15:56:45,28.01.19,2,5.3,28,28.01.19 15:56:45,2019-01-28 15:56:45+01:00
47,15:57:14,28.01.19,2,3.5,28,28.01.19 15:57:14,2019-01-28 15:57:14+01:00
42,15:57:20,28.01.19,2,2.8,28,28.01.19 15:57:20,2019-01-28 15:57:20+01:00
43,15:57:22,28.01.19,2,2.3,28,28.01.19 15:57:22,2019-01-28 15:57:22+01:00
43,15:57:25,28.01.19,2,4.2,28,28.01.19 15:57:25,2019-01-28 15:57:25+01:00
39,15:57:27,28.01.19,2,3.1,28,28.01.19 15:57:27,2019-01-28 15:57:27+01:00
33,15:57:30,28.01.19,2,3.6,28,28.01.19 15:57:30,2019-01-28 15:57:30+01:00
35,15:57:31,28.01.19,2,4.8,28,28.01.19 15:57:31,2019-01-28 15:57:31+01:00
55,15:58:13,28.01.19,2,6.2,28,28.01.19 15:58:13,2019-01-28 15:58:13+01:00
42,15:58:22,28.01.19,2,4.6,28,28.01.19 15:58:22,2019-01-28 15:58:22+01:00
39,15:58:34,28.01.19,2,25.5,28,28.01.19 15:58:34,2019-01-28 15:58:34+01:00
36,15:58:36,28.01.19,2,8.5,28,28.01.19 15:58:36,2019-01-28 15:58:36+01:00
34,15:59:27,28.01.19,2,2.8,28,28.01.19 15:59:27,2019-01-28 15:59:27+01:00
33,15:59:29,28.01.19,2,4.3,28,28.01.19 15:59:29,2019-01-28 15:59:29+01:00
33,15:59:31,28.01.19,2,2.6,28,28.01.19 15:59:31,2019-01-28 15:59:31+01:00
30,15:59:33,28.01.19,2,2.8,28,28.01.19 15:59:33,2019-01-28 15:59:33+01:00
34,15:59:37,28.01.19,2,4.4,28,28.01.19 15:59:37,2019-01-28 15:59:37+01:00
33,15:59:44,28.01.19,2,2.2,28,28.01.19 15:59:44,2019-01-28 15:59:44+01:00
34,15:59:46,28.01.19,2,3.1,28,28.01.19 15:59:46,2019-01-28 15:59:46+01:00
33,15:59:49,28.01.19,2,5.1,28,28.01.19 15:59:49,2019-01-28 15:59:49+01:00
34,15:59:51,28.01.19,2,6.5,28,28.01.19 15:59:51,2019-01-28 15:59:51+01:00
32,15:59:54,28.01.19,2,4.0,28,28.01.19 15:59:54,2019-01-28 15:59:54+01:00
28,15:59:57,28.01.19,2,4.5,28,28.01.19 15:59:57,2019-01-28 15:59:57+01:00
31,16:00:00,28.01.19,2,4.7,28,28.01.19 16:00:00,2019-01-28 16:00:00+01:00
30,16:00:02,28.01.19,2,4.4,28,28.01.19 16:00:02,2019-01-28 16:00:02+01:00
20,16:00:06,28.01.19,2,2.5,28,28.01.19 16:00:06,2019-01-28 16:00:06+01:00
27,16:00:38,28.01.19,2,5.4,28,28.01.19 16:00:38,2019-01-28 16:00:38+01:00
30,16:00:40,28.01.19,2,4.2,28,28.01.19 16:00:40,2019-01-28 16:00:40+01:00
30,16:00:44,28.01.19,2,4.6,28,28.01.19 16:00:44,2019-01-28 16:00:44+01:00
28,16:00:48,28.01.19,2,4.8,28,28.01.19 16:00:48,2019-01-28 16:00:48+01:00
21,16:00:52,28.01.19,2,8.6,28,28.01.19 16:00:52,2019-01-28 16:00:52+01:00
19,16:00:54,28.01.19,2,3.9,28,28.01.19 16:00:54,2019-01-28 16:00:54+01:00
17,16:00:59,28.01.19,2,3.2,28,28.01.19 16:00:59,2019-01-28 16:00:59+01:00
31,16:01:09,28.01.19,2,2.7,28,28.01.19 16:01:09,2019-01-28 16:01:09+01:00
30,16:01:14,28.01.19,2,4.4,28,28.01.19 16:01:14,2019-01-28 16:01:14+01:00
33,16:01:18,28.01.19,2,4.2,28,28.01.19 16:01:18,2019-01-28 16:01:18+01:00
32,16:01:20,28.01.19,2,4.7,28,28.01.19 16:01:20,2019-01-28 16:01:20+01:00
34,16:01:23,28.01.19,2,4.6,28,28.01.19 16:01:23,2019-01-28 16:01:23+01:00
32,16:01:25,28.01.19,2,3.3,28,28.01.19 16:01:25,2019-01-28 16:01:25+01:00
34,16:01:28,28.01.19,2,4.7,28,28.01.19 16:01:28,2019-01-28 16:01:28+01:00
31,16:01:31,28.01.19,2,5.4,28,28.01.19 16:01:31,2019-01-28 16:01:31+01:00
37,16:01:59,28.01.19,2,1.3,28,28.01.19 16:01:59,2019-01-28 16:01:59+01:00
41,16:02:02,28.01.19,2,2.9,28,28.01.19 16:02:02,2019-01-28 16:02:02+01:00
40,16:02:06,28.01.19,2,4.3,28,28.01.19 16:02:06,2019-01-28 16:02:06+01:00
36,16:02:10,28.01.19,2,4.6,28,28.01.19 16:02:10,2019-01-28 16:02:10+01:00
38,16:02:15,28.01.19,2,3.9,28,28.01.19 16:02:15,2019-01-28 16:02:15+01:00
