Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,15:59:33,03.03.22,2,4.7,511,03.03.22 15:59:33,2022-03-03 15:59:33+01:00
6,16:00:49,03.03.22,2,2.2,511,03.03.22 16:00:49,2022-03-03 16:00:49+01:00
5,16:01:20,03.03.22,2,0.6,511,03.03.22 16:01:20,2022-03-03 16:01:20+01:00
6,16:01:22,03.03.22,2,4.6,511,03.03.22 16:01:22,2022-03-03 16:01:22+01:00
5,16:01:23,03.03.22,2,1.2,511,03.03.22 16:01:23,2022-03-03 16:01:23+01:00
21,16:02:13,03.03.22,2,21.6,511,03.03.22 16:02:13,2022-03-03 16:02:13+01:00
15,16:03:52,03.03.22,2,2.2,511,03.03.22 16:03:52,2022-03-03 16:03:52+01:00
7,16:04:24,03.03.22,2,1.8,511,03.03.22 16:04:24,2022-03-03 16:04:24+01:00
8,16:04:24,03.03.22,2,0.5,511,03.03.22 16:04:24,2022-03-03 16:04:24+01:00
10,16:04:33,03.03.22,2,2.4,511,03.03.22 16:04:33,2022-03-03 16:04:33+01:00
17,16:06:17,03.03.22,2,22.0,511,03.03.22 16:06:17,2022-03-03 16:06:17+01:00
7,16:07:28,03.03.22,2,2.3,511,03.03.22 16:07:28,2022-03-03 16:07:28+01:00
16,16:07:29,03.03.22,2,4.7,511,03.03.22 16:07:29,2022-03-03 16:07:29+01:00
14,16:07:31,03.03.22,2,4.6,511,03.03.22 16:07:31,2022-03-03 16:07:31+01:00
14,16:08:33,03.03.22,2,4.1,511,03.03.22 16:08:33,2022-03-03 16:08:33+01:00
10,16:08:56,03.03.22,2,4.2,511,03.03.22 16:08:56,2022-03-03 16:08:56+01:00
12,16:10:50,03.03.22,2,2.1,511,03.03.22 16:10:50,2022-03-03 16:10:50+01:00
12,16:10:50,03.03.22,2,3.7,511,03.03.22 16:10:50,2022-03-03 16:10:50+01:00
11,16:11:12,03.03.22,2,2.9,511,03.03.22 16:11:12,2022-03-03 16:11:12+01:00
7,16:12:23,03.03.22,2,0.7,511,03.03.22 16:12:23,2022-03-03 16:12:23+01:00
11,16:14:55,03.03.22,2,2.5,511,03.03.22 16:14:55,2022-03-03 16:14:55+01:00
14,16:16:28,03.03.22,2,3.8,511,03.03.22 16:16:28,2022-03-03 16:16:28+01:00
16,16:17:14,03.03.22,2,20.6,511,03.03.22 16:17:14,2022-03-03 16:17:14+01:00
17,16:17:37,03.03.22,2,18.9,511,03.03.22 16:17:37,2022-03-03 16:17:37+01:00
15,16:18:08,03.03.22,2,4.4,511,03.03.22 16:18:08,2022-03-03 16:18:08+01:00
18,16:18:20,03.03.22,2,3.9,511,03.03.22 16:18:20,2022-03-03 16:18:20+01:00
16,16:21:19,03.03.22,2,3.8,511,03.03.22 16:21:19,2022-03-03 16:21:19+01:00
13,16:21:36,03.03.22,2,16.7,511,03.03.22 16:21:36,2022-03-03 16:21:36+01:00
16,16:22:37,03.03.22,2,3.4,511,03.03.22 16:22:37,2022-03-03 16:22:37+01:00
15,16:23:13,03.03.22,2,4.9,511,03.03.22 16:23:13,2022-03-03 16:23:13+01:00
21,16:23:36,03.03.22,2,9.9,511,03.03.22 16:23:36,2022-03-03 16:23:36+01:00
8,16:27:15,03.03.22,2,14.9,511,03.03.22 16:27:15,2022-03-03 16:27:15+01:00
7,16:27:18,03.03.22,2,7.5,511,03.03.22 16:27:18,2022-03-03 16:27:18+01:00
14,16:29:49,03.03.22,2,5.3,511,03.03.22 16:29:49,2022-03-03 16:29:49+01:00
20,16:30:59,03.03.22,2,22.2,511,03.03.22 16:30:59,2022-03-03 16:30:59+01:00
15,16:31:25,03.03.22,2,3.3,511,03.03.22 16:31:25,2022-03-03 16:31:25+01:00
20,16:31:56,03.03.22,2,22.7,511,03.03.22 16:31:56,2022-03-03 16:31:56+01:00
6,16:32:09,03.03.22,2,0.7,511,03.03.22 16:32:09,2022-03-03 16:32:09+01:00
12,16:32:37,03.03.22,2,14.1,511,03.03.22 16:32:37,2022-03-03 16:32:37+01:00
11,16:32:42,03.03.22,2,2.0,511,03.03.22 16:32:42,2022-03-03 16:32:42+01:00
19,16:33:22,03.03.22,2,13.6,511,03.03.22 16:33:22,2022-03-03 16:33:22+01:00
15,16:34:03,03.03.22,2,4.0,511,03.03.22 16:34:03,2022-03-03 16:34:03+01:00
9,16:34:19,03.03.22,2,2.8,511,03.03.22 16:34:19,2022-03-03 16:34:19+01:00
6,16:36:05,03.03.22,2,1.5,511,03.03.22 16:36:05,2022-03-03 16:36:05+01:00
13,16:36:31,03.03.22,2,3.4,511,03.03.22 16:36:31,2022-03-03 16:36:31+01:00
7,16:37:23,03.03.22,2,2.1,511,03.03.22 16:37:23,2022-03-03 16:37:23+01:00
15,16:39:46,03.03.22,2,4.7,511,03.03.22 16:39:46,2022-03-03 16:39:46+01:00
7,16:40:03,03.03.22,2,4.8,511,03.03.22 16:40:03,2022-03-03 16:40:03+01:00
13,16:40:35,03.03.22,2,12.0,511,03.03.22 16:40:35,2022-03-03 16:40:35+01:00
10,16:40:39,03.03.22,2,6.8,511,03.03.22 16:40:39,2022-03-03 16:40:39+01:00
15,16:41:27,03.03.22,2,2.6,511,03.03.22 16:41:27,2022-03-03 16:41:27+01:00
13,16:42:04,03.03.22,2,2.5,511,03.03.22 16:42:04,2022-03-03 16:42:04+01:00
19,16:42:35,03.03.22,2,20.2,511,03.03.22 16:42:35,2022-03-03 16:42:35+01:00
17,16:42:40,03.03.22,2,4.7,511,03.03.22 16:42:40,2022-03-03 16:42:40+01:00
21,16:44:45,03.03.22,2,21.3,511,03.03.22 16:44:45,2022-03-03 16:44:45+01:00
15,16:44:51,03.03.22,2,4.8,511,03.03.22 16:44:51,2022-03-03 16:44:51+01:00
20,16:45:54,03.03.22,2,16.0,511,03.03.22 16:45:54,2022-03-03 16:45:54+01:00
14,16:46:14,03.03.22,2,3.9,511,03.03.22 16:46:14,2022-03-03 16:46:14+01:00
17,16:47:09,03.03.22,2,4.3,511,03.03.22 16:47:09,2022-03-03 16:47:09+01:00
20,16:48:01,03.03.22,2,4.9,511,03.03.22 16:48:01,2022-03-03 16:48:01+01:00
17,16:49:16,03.03.22,2,5.7,511,03.03.22 16:49:16,2022-03-03 16:49:16+01:00
10,16:50:30,03.03.22,2,2.7,511,03.03.22 16:50:30,2022-03-03 16:50:30+01:00
15,16:51:17,03.03.22,2,6.3,511,03.03.22 16:51:17,2022-03-03 16:51:17+01:00
5,16:53:06,03.03.22,2,1.3,511,03.03.22 16:53:06,2022-03-03 16:53:06+01:00
20,16:53:55,03.03.22,2,5.9,511,03.03.22 16:53:55,2022-03-03 16:53:55+01:00
21,16:54:51,03.03.22,2,22.2,511,03.03.22 16:54:51,2022-03-03 16:54:51+01:00
9,16:56:57,03.03.22,2,10.0,511,03.03.22 16:56:57,2022-03-03 16:56:57+01:00
13,16:57:12,03.03.22,2,3.6,511,03.03.22 16:57:12,2022-03-03 16:57:12+01:00
14,16:57:45,03.03.22,2,3.7,511,03.03.22 16:57:45,2022-03-03 16:57:45+01:00
16,16:58:08,03.03.22,2,12.9,511,03.03.22 16:58:08,2022-03-03 16:58:08+01:00
16,16:58:28,03.03.22,2,4.0,511,03.03.22 16:58:28,2022-03-03 16:58:28+01:00
15,16:58:32,03.03.22,2,19.0,511,03.03.22 16:58:32,2022-03-03 16:58:32+01:00
11,16:59:55,03.03.22,2,3.2,511,03.03.22 16:59:55,2022-03-03 16:59:55+01:00
8,17:02:47,03.03.22,2,0.7,511,03.03.22 17:02:47,2022-03-03 17:02:47+01:00
6,17:02:49,03.03.22,2,1.1,511,03.03.22 17:02:49,2022-03-03 17:02:49+01:00
23,17:03:15,03.03.22,2,25.0,511,03.03.22 17:03:15,2022-03-03 17:03:15+01:00
23,17:03:15,03.03.22,2,0.7,511,03.03.22 17:03:15,2022-03-03 17:03:15+01:00
9,17:04:35,03.03.22,2,1.1,511,03.03.22 17:04:35,2022-03-03 17:04:35+01:00
24,17:06:04,03.03.22,2,7.3,511,03.03.22 17:06:04,2022-03-03 17:06:04+01:00
30,17:06:25,03.03.22,2,14.2,511,03.03.22 17:06:25,2022-03-03 17:06:25+01:00
16,17:07:52,03.03.22,2,10.1,511,03.03.22 17:07:52,2022-03-03 17:07:52+01:00
10,17:09:38,03.03.22,2,2.9,511,03.03.22 17:09:38,2022-03-03 17:09:38+01:00
14,17:09:40,03.03.22,2,1.3,511,03.03.22 17:09:40,2022-03-03 17:09:40+01:00
6,17:09:45,03.03.22,2,2.8,511,03.03.22 17:09:45,2022-03-03 17:09:45+01:00
8,17:09:46,03.03.22,2,1.8,511,03.03.22 17:09:46,2022-03-03 17:09:46+01:00
15,17:10:50,03.03.22,2,5.3,511,03.03.22 17:10:50,2022-03-03 17:10:50+01:00
17,17:11:30,03.03.22,2,4.2,511,03.03.22 17:11:30,2022-03-03 17:11:30+01:00
15,17:11:45,03.03.22,2,3.7,511,03.03.22 17:11:45,2022-03-03 17:11:45+01:00
6,17:12:30,03.03.22,2,1.1,511,03.03.22 17:12:30,2022-03-03 17:12:30+01:00
8,17:12:31,03.03.22,2,1.7,511,03.03.22 17:12:31,2022-03-03 17:12:31+01:00
7,17:12:31,03.03.22,2,1.3,511,03.03.22 17:12:31,2022-03-03 17:12:31+01:00
10,17:13:43,03.03.22,2,0.6,511,03.03.22 17:13:43,2022-03-03 17:13:43+01:00
13,17:13:44,03.03.22,2,3.5,511,03.03.22 17:13:44,2022-03-03 17:13:44+01:00
13,17:14:26,03.03.22,2,2.0,511,03.03.22 17:14:26,2022-03-03 17:14:26+01:00
9,17:14:34,03.03.22,2,0.9,511,03.03.22 17:14:34,2022-03-03 17:14:34+01:00
20,17:14:35,03.03.22,2,12.4,511,03.03.22 17:14:35,2022-03-03 17:14:35+01:00
12,17:15:55,03.03.22,2,4.9,511,03.03.22 17:15:55,2022-03-03 17:15:55+01:00
8,17:16:36,03.03.22,2,5.2,511,03.03.22 17:16:36,2022-03-03 17:16:36+01:00
14,17:18:39,03.03.22,2,5.3,511,03.03.22 17:18:39,2022-03-03 17:18:39+01:00
19,17:19:25,03.03.22,2,20.6,511,03.03.22 17:19:25,2022-03-03 17:19:25+01:00
12,17:21:23,03.03.22,2,2.3,511,03.03.22 17:21:23,2022-03-03 17:21:23+01:00
12,17:21:25,03.03.22,2,3.8,511,03.03.22 17:21:25,2022-03-03 17:21:25+01:00
20,17:21:36,03.03.22,2,4.0,511,03.03.22 17:21:36,2022-03-03 17:21:36+01:00
11,17:22:01,03.03.22,2,2.8,511,03.03.22 17:22:01,2022-03-03 17:22:01+01:00
16,17:22:13,03.03.22,2,0.8,511,03.03.22 17:22:13,2022-03-03 17:22:13+01:00
19,17:22:13,03.03.22,2,7.1,511,03.03.22 17:22:13,2022-03-03 17:22:13+01:00
21,17:22:18,03.03.22,2,23.0,511,03.03.22 17:22:18,2022-03-03 17:22:18+01:00
8,17:23:29,03.03.22,2,2.3,511,03.03.22 17:23:29,2022-03-03 17:23:29+01:00
7,17:24:37,03.03.22,2,4.0,511,03.03.22 17:24:37,2022-03-03 17:24:37+01:00
8,17:24:38,03.03.22,2,0.7,511,03.03.22 17:24:38,2022-03-03 17:24:38+01:00
11,17:25:23,03.03.22,2,5.5,511,03.03.22 17:25:23,2022-03-03 17:25:23+01:00
18,17:27:21,03.03.22,2,19.1,511,03.03.22 17:27:21,2022-03-03 17:27:21+01:00
9,17:28:02,03.03.22,2,15.1,511,03.03.22 17:28:02,2022-03-03 17:28:02+01:00
13,17:28:11,03.03.22,2,5.1,511,03.03.22 17:28:11,2022-03-03 17:28:11+01:00
16,17:28:20,03.03.22,2,20.5,511,03.03.22 17:28:20,2022-03-03 17:28:20+01:00
13,17:28:23,03.03.22,2,3.3,511,03.03.22 17:28:23,2022-03-03 17:28:23+01:00
20,17:28:28,03.03.22,2,9.7,511,03.03.22 17:28:28,2022-03-03 17:28:28+01:00
18,17:28:29,03.03.22,2,15.0,511,03.03.22 17:28:29,2022-03-03 17:28:29+01:00
21,17:29:39,03.03.22,2,5.0,511,03.03.22 17:29:39,2022-03-03 17:29:39+01:00
19,17:30:11,03.03.22,2,12.4,511,03.03.22 17:30:11,2022-03-03 17:30:11+01:00
20,17:32:22,03.03.22,2,5.4,511,03.03.22 17:32:22,2022-03-03 17:32:22+01:00
19,17:32:59,03.03.22,2,3.6,511,03.03.22 17:32:59,2022-03-03 17:32:59+01:00
15,17:35:17,03.03.22,2,4.0,511,03.03.22 17:35:17,2022-03-03 17:35:17+01:00
15,17:35:18,03.03.22,2,7.3,511,03.03.22 17:35:18,2022-03-03 17:35:18+01:00
9,17:35:38,03.03.22,2,3.7,511,03.03.22 17:35:38,2022-03-03 17:35:38+01:00
8,17:39:00,03.03.22,2,1.5,511,03.03.22 17:39:00,2022-03-03 17:39:00+01:00
7,17:39:02,03.03.22,2,1.3,511,03.03.22 17:39:02,2022-03-03 17:39:02+01:00
11,17:39:05,03.03.22,2,3.8,511,03.03.22 17:39:05,2022-03-03 17:39:05+01:00
13,17:39:06,03.03.22,2,6.4,511,03.03.22 17:39:06,2022-03-03 17:39:06+01:00
19,17:39:35,03.03.22,2,4.2,511,03.03.22 17:39:35,2022-03-03 17:39:35+01:00
15,17:41:35,03.03.22,2,3.4,511,03.03.22 17:41:35,2022-03-03 17:41:35+01:00
15,17:42:18,03.03.22,2,4.6,511,03.03.22 17:42:18,2022-03-03 17:42:18+01:00
14,17:43:36,03.03.22,2,5.2,511,03.03.22 17:43:36,2022-03-03 17:43:36+01:00
11,17:43:53,03.03.22,2,2.8,511,03.03.22 17:43:53,2022-03-03 17:43:53+01:00
10,17:45:27,03.03.22,2,1.4,511,03.03.22 17:45:27,2022-03-03 17:45:27+01:00
9,17:45:49,03.03.22,2,5.5,511,03.03.22 17:45:49,2022-03-03 17:45:49+01:00
9,17:45:58,03.03.22,2,5.0,511,03.03.22 17:45:58,2022-03-03 17:45:58+01:00
9,17:46:16,03.03.22,2,11.6,511,03.03.22 17:46:16,2022-03-03 17:46:16+01:00
18,17:47:52,03.03.22,2,2.8,511,03.03.22 17:47:52,2022-03-03 17:47:52+01:00
13,17:51:07,03.03.22,2,4.5,511,03.03.22 17:51:07,2022-03-03 17:51:07+01:00
18,17:51:19,03.03.22,2,5.5,511,03.03.22 17:51:19,2022-03-03 17:51:19+01:00
15,17:51:23,03.03.22,2,4.9,511,03.03.22 17:51:23,2022-03-03 17:51:23+01:00
8,17:52:25,03.03.22,2,4.3,511,03.03.22 17:52:25,2022-03-03 17:52:25+01:00
14,17:53:29,03.03.22,2,7.5,511,03.03.22 17:53:29,2022-03-03 17:53:29+01:00
14,17:53:29,03.03.22,2,5.2,511,03.03.22 17:53:29,2022-03-03 17:53:29+01:00
21,17:54:49,03.03.22,2,15.5,511,03.03.22 17:54:49,2022-03-03 17:54:49+01:00
14,17:55:54,03.03.22,2,8.3,511,03.03.22 17:55:54,2022-03-03 17:55:54+01:00
10,17:56:46,03.03.22,2,2.7,511,03.03.22 17:56:46,2022-03-03 17:56:46+01:00
16,17:59:08,03.03.22,2,3.1,511,03.03.22 17:59:08,2022-03-03 17:59:08+01:00
8,17:59:11,03.03.22,2,6.4,511,03.03.22 17:59:11,2022-03-03 17:59:11+01:00
16,17:59:43,03.03.22,2,9.8,511,03.03.22 17:59:43,2022-03-03 17:59:43+01:00
17,17:59:43,03.03.22,2,2.6,511,03.03.22 17:59:43,2022-03-03 17:59:43+01:00
17,17:59:44,03.03.22,2,8.5,511,03.03.22 17:59:44,2022-03-03 17:59:44+01:00
8,18:00:28,03.03.22,2,6.6,511,03.03.22 18:00:28,2022-03-03 18:00:28+01:00
10,18:00:33,03.03.22,2,25.5,511,03.03.22 18:00:33,2022-03-03 18:00:33+01:00
9,18:02:02,03.03.22,2,10.9,511,03.03.22 18:02:02,2022-03-03 18:02:02+01:00
14,18:02:08,03.03.22,2,25.5,511,03.03.22 18:02:08,2022-03-03 18:02:08+01:00
9,18:02:25,03.03.22,2,3.2,511,03.03.22 18:02:25,2022-03-03 18:02:25+01:00
13,18:05:00,03.03.22,2,16.0,511,03.03.22 18:05:00,2022-03-03 18:05:00+01:00
12,18:05:02,03.03.22,2,4.8,511,03.03.22 18:05:02,2022-03-03 18:05:02+01:00
10,18:05:02,03.03.22,2,1.3,511,03.03.22 18:05:02,2022-03-03 18:05:02+01:00
27,18:05:08,03.03.22,2,15.8,511,03.03.22 18:05:08,2022-03-03 18:05:08+01:00
12,18:05:26,03.03.22,2,4.4,511,03.03.22 18:05:26,2022-03-03 18:05:26+01:00
14,18:05:55,03.03.22,2,14.9,511,03.03.22 18:05:55,2022-03-03 18:05:55+01:00
20,18:06:54,03.03.22,2,5.4,511,03.03.22 18:06:54,2022-03-03 18:06:54+01:00
8,18:07:16,03.03.22,2,2.8,511,03.03.22 18:07:16,2022-03-03 18:07:16+01:00
7,18:08:33,03.03.22,2,0.9,511,03.03.22 18:08:33,2022-03-03 18:08:33+01:00
7,18:08:34,03.03.22,2,1.6,511,03.03.22 18:08:34,2022-03-03 18:08:34+01:00
7,18:08:35,03.03.22,2,0.6,511,03.03.22 18:08:35,2022-03-03 18:08:35+01:00
6,18:08:36,03.03.22,2,1.6,511,03.03.22 18:08:36,2022-03-03 18:08:36+01:00
7,18:08:37,03.03.22,2,1.9,511,03.03.22 18:08:37,2022-03-03 18:08:37+01:00
19,18:08:46,03.03.22,2,5.5,511,03.03.22 18:08:46,2022-03-03 18:08:46+01:00
14,18:08:57,03.03.22,2,14.3,511,03.03.22 18:08:57,2022-03-03 18:08:57+01:00
13,18:08:59,03.03.22,2,3.8,511,03.03.22 18:08:59,2022-03-03 18:08:59+01:00
19,18:09:25,03.03.22,2,4.4,511,03.03.22 18:09:25,2022-03-03 18:09:25+01:00
21,18:10:47,03.03.22,2,25.5,511,03.03.22 18:10:47,2022-03-03 18:10:47+01:00
12,18:11:15,03.03.22,2,3.4,511,03.03.22 18:11:15,2022-03-03 18:11:15+01:00
11,18:11:35,03.03.22,2,0.5,511,03.03.22 18:11:35,2022-03-03 18:11:35+01:00
15,18:11:40,03.03.22,2,3.3,511,03.03.22 18:11:40,2022-03-03 18:11:40+01:00
18,18:12:19,03.03.22,2,5.6,511,03.03.22 18:12:19,2022-03-03 18:12:19+01:00
17,18:12:47,03.03.22,2,21.5,511,03.03.22 18:12:47,2022-03-03 18:12:47+01:00
5,18:15:00,03.03.22,2,0.7,511,03.03.22 18:15:00,2022-03-03 18:15:00+01:00
10,18:15:38,03.03.22,2,3.9,511,03.03.22 18:15:38,2022-03-03 18:15:38+01:00
10,18:15:40,03.03.22,2,3.0,511,03.03.22 18:15:40,2022-03-03 18:15:40+01:00
14,18:18:46,03.03.22,2,3.0,511,03.03.22 18:18:46,2022-03-03 18:18:46+01:00
15,18:23:20,03.03.22,2,10.3,511,03.03.22 18:23:20,2022-03-03 18:23:20+01:00
13,18:23:23,03.03.22,2,3.9,511,03.03.22 18:23:23,2022-03-03 18:23:23+01:00
22,18:24:06,03.03.22,2,20.6,511,03.03.22 18:24:06,2022-03-03 18:24:06+01:00
16,18:24:32,03.03.22,2,5.1,511,03.03.22 18:24:32,2022-03-03 18:24:32+01:00
16,18:24:34,03.03.22,2,4.7,511,03.03.22 18:24:34,2022-03-03 18:24:34+01:00
24,18:24:51,03.03.22,2,15.6,511,03.03.22 18:24:51,2022-03-03 18:24:51+01:00
13,18:25:56,03.03.22,2,2.8,511,03.03.22 18:25:56,2022-03-03 18:25:56+01:00
16,18:25:59,03.03.22,2,3.7,511,03.03.22 18:25:59,2022-03-03 18:25:59+01:00
25,18:27:38,03.03.22,2,12.4,511,03.03.22 18:27:38,2022-03-03 18:27:38+01:00
13,18:28:15,03.03.22,2,5.7,511,03.03.22 18:28:15,2022-03-03 18:28:15+01:00
18,18:29:39,03.03.22,2,11.8,511,03.03.22 18:29:39,2022-03-03 18:29:39+01:00
18,18:29:39,03.03.22,2,0.6,511,03.03.22 18:29:39,2022-03-03 18:29:39+01:00
18,18:29:41,03.03.22,2,13.2,511,03.03.22 18:29:41,2022-03-03 18:29:41+01:00
19,18:32:16,03.03.22,2,6.7,511,03.03.22 18:32:16,2022-03-03 18:32:16+01:00
14,18:34:10,03.03.22,2,4.5,511,03.03.22 18:34:10,2022-03-03 18:34:10+01:00
14,18:34:29,03.03.22,2,3.6,511,03.03.22 18:34:29,2022-03-03 18:34:29+01:00
11,18:37:42,03.03.22,2,3.2,511,03.03.22 18:37:42,2022-03-03 18:37:42+01:00
12,18:39:17,03.03.22,2,2.2,511,03.03.22 18:39:17,2022-03-03 18:39:17+01:00
6,18:40:21,03.03.22,2,3.8,511,03.03.22 18:40:21,2022-03-03 18:40:21+01:00
10,18:41:29,03.03.22,2,0.8,511,03.03.22 18:41:29,2022-03-03 18:41:29+01:00
13,18:44:01,03.03.22,2,4.2,511,03.03.22 18:44:01,2022-03-03 18:44:01+01:00
8,18:44:20,03.03.22,2,5.9,511,03.03.22 18:44:20,2022-03-03 18:44:20+01:00
17,18:45:30,03.03.22,2,6.2,511,03.03.22 18:45:30,2022-03-03 18:45:30+01:00
5,18:46:13,03.03.22,2,0.5,511,03.03.22 18:46:13,2022-03-03 18:46:13+01:00
14,18:47:50,03.03.22,2,4.9,511,03.03.22 18:47:50,2022-03-03 18:47:50+01:00
12,18:48:27,03.03.22,2,4.3,511,03.03.22 18:48:27,2022-03-03 18:48:27+01:00
8,18:48:42,03.03.22,2,3.4,511,03.03.22 18:48:42,2022-03-03 18:48:42+01:00
6,18:48:43,03.03.22,2,0.5,511,03.03.22 18:48:43,2022-03-03 18:48:43+01:00
13,18:50:19,03.03.22,2,3.7,511,03.03.22 18:50:19,2022-03-03 18:50:19+01:00
7,18:51:10,03.03.22,2,0.7,511,03.03.22 18:51:10,2022-03-03 18:51:10+01:00
15,18:51:42,03.03.22,2,11.7,511,03.03.22 18:51:42,2022-03-03 18:51:42+01:00
16,18:51:46,03.03.22,2,2.7,511,03.03.22 18:51:46,2022-03-03 18:51:46+01:00
11,18:53:16,03.03.22,2,3.4,511,03.03.22 18:53:16,2022-03-03 18:53:16+01:00
14,18:55:16,03.03.22,2,10.3,511,03.03.22 18:55:16,2022-03-03 18:55:16+01:00
8,18:57:58,03.03.22,2,3.8,511,03.03.22 18:57:58,2022-03-03 18:57:58+01:00
17,18:58:25,03.03.22,2,3.4,511,03.03.22 18:58:25,2022-03-03 18:58:25+01:00
18,18:58:29,03.03.22,2,20.3,511,03.03.22 18:58:29,2022-03-03 18:58:29+01:00
9,18:58:45,03.03.22,2,10.4,511,03.03.22 18:58:45,2022-03-03 18:58:45+01:00
22,19:01:57,03.03.22,2,5.1,511,03.03.22 19:01:57,2022-03-03 19:01:57+01:00
17,19:04:57,03.03.22,2,4.9,511,03.03.22 19:04:57,2022-03-03 19:04:57+01:00
14,19:06:08,03.03.22,2,3.8,511,03.03.22 19:06:08,2022-03-03 19:06:08+01:00
8,19:07:14,03.03.22,2,5.2,511,03.03.22 19:07:14,2022-03-03 19:07:14+01:00
22,19:10:34,03.03.22,2,13.7,511,03.03.22 19:10:34,2022-03-03 19:10:34+01:00
13,19:15:26,03.03.22,2,2.8,511,03.03.22 19:15:26,2022-03-03 19:15:26+01:00
22,19:15:42,03.03.22,2,1.9,511,03.03.22 19:15:42,2022-03-03 19:15:42+01:00
21,19:15:42,03.03.22,2,1.3,511,03.03.22 19:15:42,2022-03-03 19:15:42+01:00
14,19:17:09,03.03.22,2,3.8,511,03.03.22 19:17:09,2022-03-03 19:17:09+01:00
13,19:17:52,03.03.22,2,19.7,511,03.03.22 19:17:52,2022-03-03 19:17:52+01:00
9,19:23:07,03.03.22,2,3.9,511,03.03.22 19:23:07,2022-03-03 19:23:07+01:00
16,19:23:29,03.03.22,2,3.2,511,03.03.22 19:23:29,2022-03-03 19:23:29+01:00
6,19:23:35,03.03.22,2,1.6,511,03.03.22 19:23:35,2022-03-03 19:23:35+01:00
8,19:23:36,03.03.22,2,4.6,511,03.03.22 19:23:36,2022-03-03 19:23:36+01:00
9,19:23:37,03.03.22,2,0.9,511,03.03.22 19:23:37,2022-03-03 19:23:37+01:00
18,19:25:15,03.03.22,2,0.6,511,03.03.22 19:25:15,2022-03-03 19:25:15+01:00
12,19:25:20,03.03.22,2,4.6,511,03.03.22 19:25:20,2022-03-03 19:25:20+01:00
18,19:26:18,03.03.22,2,4.2,511,03.03.22 19:26:18,2022-03-03 19:26:18+01:00
14,19:29:40,03.03.22,2,5.4,511,03.03.22 19:29:40,2022-03-03 19:29:40+01:00
10,19:31:17,03.03.22,2,5.0,511,03.03.22 19:31:17,2022-03-03 19:31:17+01:00
8,19:31:19,03.03.22,2,6.8,511,03.03.22 19:31:19,2022-03-03 19:31:19+01:00
10,19:32:17,03.03.22,2,1.6,511,03.03.22 19:32:17,2022-03-03 19:32:17+01:00
16,19:33:25,03.03.22,2,3.7,511,03.03.22 19:33:25,2022-03-03 19:33:25+01:00
9,19:36:04,03.03.22,2,0.9,511,03.03.22 19:36:04,2022-03-03 19:36:04+01:00
9,19:36:04,03.03.22,2,0.9,511,03.03.22 19:36:04,2022-03-03 19:36:04+01:00
10,19:36:04,03.03.22,2,0.5,511,03.03.22 19:36:04,2022-03-03 19:36:04+01:00
27,19:38:10,03.03.22,2,13.6,511,03.03.22 19:38:10,2022-03-03 19:38:10+01:00
15,19:41:58,03.03.22,2,4.7,511,03.03.22 19:41:58,2022-03-03 19:41:58+01:00
10,19:42:07,03.03.22,2,2.4,511,03.03.22 19:42:07,2022-03-03 19:42:07+01:00
21,19:42:26,03.03.22,2,5.9,511,03.03.22 19:42:26,2022-03-03 19:42:26+01:00
15,19:44:36,03.03.22,2,3.7,511,03.03.22 19:44:36,2022-03-03 19:44:36+01:00
18,19:46:43,03.03.22,2,1.5,511,03.03.22 19:46:43,2022-03-03 19:46:43+01:00
21,19:49:01,03.03.22,2,21.3,511,03.03.22 19:49:01,2022-03-03 19:49:01+01:00
6,19:49:52,03.03.22,2,1.2,511,03.03.22 19:49:52,2022-03-03 19:49:52+01:00
8,19:49:54,03.03.22,2,5.4,511,03.03.22 19:49:54,2022-03-03 19:49:54+01:00
21,19:50:39,03.03.22,2,2.7,511,03.03.22 19:50:39,2022-03-03 19:50:39+01:00
19,19:53:09,03.03.22,2,5.3,511,03.03.22 19:53:09,2022-03-03 19:53:09+01:00
14,19:53:42,03.03.22,2,3.6,511,03.03.22 19:53:42,2022-03-03 19:53:42+01:00
15,19:54:21,03.03.22,2,7.2,511,03.03.22 19:54:21,2022-03-03 19:54:21+01:00
21,19:59:59,03.03.22,2,13.9,511,03.03.22 19:59:59,2022-03-03 19:59:59+01:00
18,20:02:14,03.03.22,2,9.3,511,03.03.22 20:02:14,2022-03-03 20:02:14+01:00
13,20:03:21,03.03.22,2,3.6,511,03.03.22 20:03:21,2022-03-03 20:03:21+01:00
17,20:05:03,03.03.22,2,6.0,511,03.03.22 20:05:03,2022-03-03 20:05:03+01:00
9,20:05:56,03.03.22,2,2.3,511,03.03.22 20:05:56,2022-03-03 20:05:56+01:00
29,20:07:16,03.03.22,2,6.8,511,03.03.22 20:07:16,2022-03-03 20:07:16+01:00
15,20:07:36,03.03.22,2,2.9,511,03.03.22 20:07:36,2022-03-03 20:07:36+01:00
15,20:08:09,03.03.22,2,17.0,511,03.03.22 20:08:09,2022-03-03 20:08:09+01:00
14,20:08:10,03.03.22,2,1.0,511,03.03.22 20:08:10,2022-03-03 20:08:10+01:00
20,20:10:37,03.03.22,2,19.5,511,03.03.22 20:10:37,2022-03-03 20:10:37+01:00
14,20:12:02,03.03.22,2,2.5,511,03.03.22 20:12:02,2022-03-03 20:12:02+01:00
