Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,20:52:28,02.04.21,2,0.7,363,02.04.21 20:52:28,2021-04-02 20:52:28+02:00
12,20:52:30,02.04.21,2,0.6,363,02.04.21 20:52:30,2021-04-02 20:52:30+02:00
15,20:52:35,02.04.21,2,4.8,363,02.04.21 20:52:35,2021-04-02 20:52:35+02:00
21,20:53:19,02.04.21,2,0.6,363,02.04.21 20:53:19,2021-04-02 20:53:19+02:00
35,20:54:15,02.04.21,2,4.1,363,02.04.21 20:54:15,2021-04-02 20:54:15+02:00
23,20:54:35,02.04.21,2,4.3,363,02.04.21 20:54:35,2021-04-02 20:54:35+02:00
30,20:56:31,02.04.21,2,4.9,363,02.04.21 20:56:31,2021-04-02 20:56:31+02:00
33,20:56:58,02.04.21,2,4.9,363,02.04.21 20:56:58,2021-04-02 20:56:58+02:00
34,20:58:33,02.04.21,2,4.5,363,02.04.21 20:58:33,2021-04-02 20:58:33+02:00
27,20:58:57,02.04.21,2,1.4,363,02.04.21 20:58:57,2021-04-02 20:58:57+02:00
29,21:02:12,02.04.21,2,5.3,363,02.04.21 21:02:12,2021-04-02 21:02:12+02:00
20,21:06:21,02.04.21,2,0.9,363,02.04.21 21:06:21,2021-04-02 21:06:21+02:00
42,21:06:59,02.04.21,2,4.6,363,02.04.21 21:06:59,2021-04-02 21:06:59+02:00
30,21:08:14,02.04.21,2,5.1,363,02.04.21 21:08:14,2021-04-02 21:08:14+02:00
30,21:10:01,02.04.21,2,4.2,363,02.04.21 21:10:01,2021-04-02 21:10:01+02:00
29,21:11:06,02.04.21,2,4.6,363,02.04.21 21:11:06,2021-04-02 21:11:06+02:00
35,21:12:08,02.04.21,2,4.7,363,02.04.21 21:12:08,2021-04-02 21:12:08+02:00
24,21:15:58,02.04.21,2,0.7,363,02.04.21 21:15:58,2021-04-02 21:15:58+02:00
25,21:19:12,02.04.21,2,5.0,363,02.04.21 21:19:12,2021-04-02 21:19:12+02:00
29,21:19:27,02.04.21,2,4.9,363,02.04.21 21:19:27,2021-04-02 21:19:27+02:00
20,21:19:41,02.04.21,2,4.5,363,02.04.21 21:19:41,2021-04-02 21:19:41+02:00
43,21:25:25,02.04.21,2,3.5,363,02.04.21 21:25:25,2021-04-02 21:25:25+02:00
32,21:26:40,02.04.21,2,4.8,363,02.04.21 21:26:40,2021-04-02 21:26:40+02:00
29,21:27:50,02.04.21,2,5.2,363,02.04.21 21:27:50,2021-04-02 21:27:50+02:00
18,21:28:53,02.04.21,2,4.0,363,02.04.21 21:28:53,2021-04-02 21:28:53+02:00
33,21:29:14,02.04.21,2,1.4,363,02.04.21 21:29:14,2021-04-02 21:29:14+02:00
28,21:29:22,02.04.21,2,5.6,363,02.04.21 21:29:22,2021-04-02 21:29:22+02:00
31,21:31:42,02.04.21,2,3.8,363,02.04.21 21:31:42,2021-04-02 21:31:42+02:00
35,21:33:40,02.04.21,2,5.1,363,02.04.21 21:33:40,2021-04-02 21:33:40+02:00
22,21:33:42,02.04.21,2,3.9,363,02.04.21 21:33:42,2021-04-02 21:33:42+02:00
26,21:34:27,02.04.21,2,4.6,363,02.04.21 21:34:27,2021-04-02 21:34:27+02:00
28,21:34:35,02.04.21,2,4.6,363,02.04.21 21:34:35,2021-04-02 21:34:35+02:00
32,21:34:59,02.04.21,2,5.4,363,02.04.21 21:34:59,2021-04-02 21:34:59+02:00
33,21:35:19,02.04.21,2,4.8,363,02.04.21 21:35:19,2021-04-02 21:35:19+02:00
31,21:35:28,02.04.21,2,3.7,363,02.04.21 21:35:28,2021-04-02 21:35:28+02:00
35,21:36:56,02.04.21,2,3.4,363,02.04.21 21:36:56,2021-04-02 21:36:56+02:00
37,21:39:12,02.04.21,2,5.1,363,02.04.21 21:39:12,2021-04-02 21:39:12+02:00
37,21:39:15,02.04.21,2,4.6,363,02.04.21 21:39:15,2021-04-02 21:39:15+02:00
24,21:39:49,02.04.21,2,4.4,363,02.04.21 21:39:49,2021-04-02 21:39:49+02:00
26,21:39:52,02.04.21,2,6.0,363,02.04.21 21:39:52,2021-04-02 21:39:52+02:00
26,21:39:55,02.04.21,2,4.7,363,02.04.21 21:39:55,2021-04-02 21:39:55+02:00
30,21:40:21,02.04.21,2,0.6,363,02.04.21 21:40:21,2021-04-02 21:40:21+02:00
34,21:40:28,02.04.21,2,4.6,363,02.04.21 21:40:28,2021-04-02 21:40:28+02:00
32,21:41:19,02.04.21,2,4.7,363,02.04.21 21:41:19,2021-04-02 21:41:19+02:00
38,21:41:43,02.04.21,2,5.1,363,02.04.21 21:41:43,2021-04-02 21:41:43+02:00
40,21:42:53,02.04.21,2,4.9,363,02.04.21 21:42:53,2021-04-02 21:42:53+02:00
32,21:46:24,02.04.21,2,4.4,363,02.04.21 21:46:24,2021-04-02 21:46:24+02:00
32,21:46:28,02.04.21,2,4.7,363,02.04.21 21:46:28,2021-04-02 21:46:28+02:00
32,21:49:54,02.04.21,2,4.5,363,02.04.21 21:49:54,2021-04-02 21:49:54+02:00
36,21:50:00,02.04.21,2,4.1,363,02.04.21 21:50:00,2021-04-02 21:50:00+02:00
32,21:53:13,02.04.21,2,1.1,363,02.04.21 21:53:13,2021-04-02 21:53:13+02:00
31,21:53:37,02.04.21,2,5.0,363,02.04.21 21:53:37,2021-04-02 21:53:37+02:00
34,21:53:41,02.04.21,2,5.2,363,02.04.21 21:53:41,2021-04-02 21:53:41+02:00
27,21:53:52,02.04.21,2,5.0,363,02.04.21 21:53:52,2021-04-02 21:53:52+02:00
24,21:54:02,02.04.21,2,0.7,363,02.04.21 21:54:02,2021-04-02 21:54:02+02:00
28,21:54:35,02.04.21,2,4.4,363,02.04.21 21:54:35,2021-04-02 21:54:35+02:00
27,21:56:09,02.04.21,2,4.0,363,02.04.21 21:56:09,2021-04-02 21:56:09+02:00
24,21:56:15,02.04.21,2,4.7,363,02.04.21 21:56:15,2021-04-02 21:56:15+02:00
30,21:58:54,02.04.21,2,4.5,363,02.04.21 21:58:54,2021-04-02 21:58:54+02:00
33,21:59:20,02.04.21,2,5.0,363,02.04.21 21:59:20,2021-04-02 21:59:20+02:00
25,22:03:56,02.04.21,2,4.6,363,02.04.21 22:03:56,2021-04-02 22:03:56+02:00
37,22:08:19,02.04.21,2,5.1,363,02.04.21 22:08:19,2021-04-02 22:08:19+02:00
31,22:11:07,02.04.21,2,4.2,363,02.04.21 22:11:07,2021-04-02 22:11:07+02:00
31,22:12:33,02.04.21,2,3.5,363,02.04.21 22:12:33,2021-04-02 22:12:33+02:00
30,22:15:41,02.04.21,2,4.1,363,02.04.21 22:15:41,2021-04-02 22:15:41+02:00
18,22:16:46,02.04.21,2,0.7,363,02.04.21 22:16:46,2021-04-02 22:16:46+02:00
34,22:18:02,02.04.21,2,4.2,363,02.04.21 22:18:02,2021-04-02 22:18:02+02:00
35,22:19:41,02.04.21,2,4.5,363,02.04.21 22:19:41,2021-04-02 22:19:41+02:00
32,22:20:27,02.04.21,2,3.7,363,02.04.21 22:20:27,2021-04-02 22:20:27+02:00
31,22:39:12,02.04.21,2,4.8,363,02.04.21 22:39:12,2021-04-02 22:39:12+02:00
36,22:40:52,02.04.21,2,4.6,363,02.04.21 22:40:52,2021-04-02 22:40:52+02:00
27,22:41:44,02.04.21,2,5.0,363,02.04.21 22:41:44,2021-04-02 22:41:44+02:00
26,22:42:05,02.04.21,2,4.6,363,02.04.21 22:42:05,2021-04-02 22:42:05+02:00
37,22:42:57,02.04.21,2,6.0,363,02.04.21 22:42:57,2021-04-02 22:42:57+02:00
39,22:43:03,02.04.21,2,6.4,363,02.04.21 22:43:03,2021-04-02 22:43:03+02:00
22,22:44:25,02.04.21,2,0.9,363,02.04.21 22:44:25,2021-04-02 22:44:25+02:00
30,22:46:04,02.04.21,2,4.9,363,02.04.21 22:46:04,2021-04-02 22:46:04+02:00
33,22:47:02,02.04.21,2,4.3,363,02.04.21 22:47:02,2021-04-02 22:47:02+02:00
33,22:48:20,02.04.21,2,4.9,363,02.04.21 22:48:20,2021-04-02 22:48:20+02:00
43,22:48:33,02.04.21,2,4.1,363,02.04.21 22:48:33,2021-04-02 22:48:33+02:00
33,22:49:44,02.04.21,2,5.6,363,02.04.21 22:49:44,2021-04-02 22:49:44+02:00
27,22:51:22,02.04.21,2,5.6,363,02.04.21 22:51:22,2021-04-02 22:51:22+02:00
29,22:52:19,02.04.21,2,4.9,363,02.04.21 22:52:19,2021-04-02 22:52:19+02:00
29,22:53:06,02.04.21,2,4.1,363,02.04.21 22:53:06,2021-04-02 22:53:06+02:00
44,22:54:29,02.04.21,2,4.7,363,02.04.21 22:54:29,2021-04-02 22:54:29+02:00
29,22:57:41,02.04.21,2,5.8,363,02.04.21 22:57:41,2021-04-02 22:57:41+02:00
27,23:00:29,02.04.21,2,5.8,363,02.04.21 23:00:29,2021-04-02 23:00:29+02:00
44,23:03:10,02.04.21,2,3.3,363,02.04.21 23:03:10,2021-04-02 23:03:10+02:00
29,23:04:14,02.04.21,2,4.9,363,02.04.21 23:04:14,2021-04-02 23:04:14+02:00
37,23:06:25,02.04.21,2,5.0,363,02.04.21 23:06:25,2021-04-02 23:06:25+02:00
20,23:09:12,02.04.21,2,0.5,363,02.04.21 23:09:12,2021-04-02 23:09:12+02:00
31,23:12:29,02.04.21,2,5.0,363,02.04.21 23:12:29,2021-04-02 23:12:29+02:00
35,23:18:40,02.04.21,2,4.7,363,02.04.21 23:18:40,2021-04-02 23:18:40+02:00
31,23:19:11,02.04.21,2,5.0,363,02.04.21 23:19:11,2021-04-02 23:19:11+02:00
28,23:23:20,02.04.21,2,5.5,363,02.04.21 23:23:20,2021-04-02 23:23:20+02:00
30,23:25:07,02.04.21,2,4.5,363,02.04.21 23:25:07,2021-04-02 23:25:07+02:00
31,23:37:02,02.04.21,2,4.6,363,02.04.21 23:37:02,2021-04-02 23:37:02+02:00
26,23:37:26,02.04.21,2,4.7,363,02.04.21 23:37:26,2021-04-02 23:37:26+02:00
32,23:51:18,02.04.21,2,4.5,363,02.04.21 23:51:18,2021-04-02 23:51:18+02:00
39,23:51:54,02.04.21,2,1.4,363,02.04.21 23:51:54,2021-04-02 23:51:54+02:00
23,23:54:37,02.04.21,2,4.5,363,02.04.21 23:54:37,2021-04-02 23:54:37+02:00
34,23:56:32,02.04.21,2,5.0,363,02.04.21 23:56:32,2021-04-02 23:56:32+02:00
40,23:59:34,02.04.21,2,4.1,363,02.04.21 23:59:34,2021-04-02 23:59:34+02:00
29,23:59:47,02.04.21,2,5.0,363,02.04.21 23:59:47,2021-04-02 23:59:47+02:00
38,00:06:57,03.04.21,2,4.8,363,03.04.21 00:06:57,2021-04-03 00:06:57+02:00
26,00:10:07,03.04.21,2,5.3,363,03.04.21 00:10:07,2021-04-03 00:10:07+02:00
35,00:14:42,03.04.21,2,4.1,363,03.04.21 00:14:42,2021-04-03 00:14:42+02:00
34,00:14:45,03.04.21,2,4.1,363,03.04.21 00:14:45,2021-04-03 00:14:45+02:00
34,00:14:48,03.04.21,2,4.8,363,03.04.21 00:14:48,2021-04-03 00:14:48+02:00
17,00:15:09,03.04.21,2,3.9,363,03.04.21 00:15:09,2021-04-03 00:15:09+02:00
31,00:31:26,03.04.21,2,4.7,363,03.04.21 00:31:26,2021-04-03 00:31:26+02:00
29,00:35:44,03.04.21,2,4.8,363,03.04.21 00:35:44,2021-04-03 00:35:44+02:00
31,00:38:49,03.04.21,2,4.7,363,03.04.21 00:38:49,2021-04-03 00:38:49+02:00
16,00:39:50,03.04.21,2,0.8,363,03.04.21 00:39:50,2021-04-03 00:39:50+02:00
31,00:41:04,03.04.21,2,4.7,363,03.04.21 00:41:04,2021-04-03 00:41:04+02:00
33,00:41:25,03.04.21,2,4.9,363,03.04.21 00:41:25,2021-04-03 00:41:25+02:00
33,00:50:44,03.04.21,2,5.5,363,03.04.21 00:50:44,2021-04-03 00:50:44+02:00
25,01:00:44,03.04.21,2,3.5,363,03.04.21 01:00:44,2021-04-03 01:00:44+02:00
37,01:05:47,03.04.21,2,4.8,363,03.04.21 01:05:47,2021-04-03 01:05:47+02:00
28,01:08:18,03.04.21,2,4.1,363,03.04.21 01:08:18,2021-04-03 01:08:18+02:00
32,01:09:18,03.04.21,2,5.2,363,03.04.21 01:09:18,2021-04-03 01:09:18+02:00
37,01:11:54,03.04.21,2,4.8,363,03.04.21 01:11:54,2021-04-03 01:11:54+02:00
20,01:12:06,03.04.21,2,0.5,363,03.04.21 01:12:06,2021-04-03 01:12:06+02:00
30,01:12:59,03.04.21,2,5.5,363,03.04.21 01:12:59,2021-04-03 01:12:59+02:00
32,01:26:23,03.04.21,2,4.5,363,03.04.21 01:26:23,2021-04-03 01:26:23+02:00
25,01:27:02,03.04.21,2,5.5,363,03.04.21 01:27:02,2021-04-03 01:27:02+02:00
37,01:40:17,03.04.21,2,4.9,363,03.04.21 01:40:17,2021-04-03 01:40:17+02:00
31,01:40:24,03.04.21,2,4.6,363,03.04.21 01:40:24,2021-04-03 01:40:24+02:00
37,01:52:42,03.04.21,2,4.0,363,03.04.21 01:52:42,2021-04-03 01:52:42+02:00
27,01:55:19,03.04.21,2,6.1,363,03.04.21 01:55:19,2021-04-03 01:55:19+02:00
34,02:17:24,03.04.21,2,4.7,363,03.04.21 02:17:24,2021-04-03 02:17:24+02:00
32,02:21:10,03.04.21,2,6.1,363,03.04.21 02:21:10,2021-04-03 02:21:10+02:00
19,02:42:35,03.04.21,2,1.2,363,03.04.21 02:42:35,2021-04-03 02:42:35+02:00
36,02:46:04,03.04.21,2,4.1,363,03.04.21 02:46:04,2021-04-03 02:46:04+02:00
32,03:05:05,03.04.21,2,4.1,363,03.04.21 03:05:05,2021-04-03 03:05:05+02:00
39,03:07:07,03.04.21,2,6.0,363,03.04.21 03:07:07,2021-04-03 03:07:07+02:00
28,03:25:44,03.04.21,2,4.6,363,03.04.21 03:25:44,2021-04-03 03:25:44+02:00
30,03:32:57,03.04.21,2,3.2,363,03.04.21 03:32:57,2021-04-03 03:32:57+02:00
31,03:33:44,03.04.21,2,4.8,363,03.04.21 03:33:44,2021-04-03 03:33:44+02:00
37,03:38:19,03.04.21,2,5.3,363,03.04.21 03:38:19,2021-04-03 03:38:19+02:00
28,03:41:29,03.04.21,2,4.8,363,03.04.21 03:41:29,2021-04-03 03:41:29+02:00
29,04:01:37,03.04.21,2,3.6,363,03.04.21 04:01:37,2021-04-03 04:01:37+02:00
31,04:04:03,03.04.21,2,4.6,363,03.04.21 04:04:03,2021-04-03 04:04:03+02:00
31,04:27:41,03.04.21,2,5.1,363,03.04.21 04:27:41,2021-04-03 04:27:41+02:00
30,04:27:54,03.04.21,2,5.1,363,03.04.21 04:27:54,2021-04-03 04:27:54+02:00
30,04:35:12,03.04.21,2,4.5,363,03.04.21 04:35:12,2021-04-03 04:35:12+02:00
37,04:40:11,03.04.21,2,5.2,363,03.04.21 04:40:11,2021-04-03 04:40:11+02:00
34,04:40:14,03.04.21,2,5.1,363,03.04.21 04:40:14,2021-04-03 04:40:14+02:00
33,04:41:51,03.04.21,2,5.5,363,03.04.21 04:41:51,2021-04-03 04:41:51+02:00
38,04:49:35,03.04.21,2,4.6,363,03.04.21 04:49:35,2021-04-03 04:49:35+02:00
34,04:58:22,03.04.21,2,4.6,363,03.04.21 04:58:22,2021-04-03 04:58:22+02:00
32,04:58:57,03.04.21,2,4.4,363,03.04.21 04:58:57,2021-04-03 04:58:57+02:00
28,04:59:14,03.04.21,2,5.5,363,03.04.21 04:59:14,2021-04-03 04:59:14+02:00
29,05:12:17,03.04.21,2,4.2,363,03.04.21 05:12:17,2021-04-03 05:12:17+02:00
34,05:21:24,03.04.21,2,4.9,363,03.04.21 05:21:24,2021-04-03 05:21:24+02:00
31,05:22:00,03.04.21,2,4.1,363,03.04.21 05:22:00,2021-04-03 05:22:00+02:00
22,05:26:05,03.04.21,2,4.7,363,03.04.21 05:26:05,2021-04-03 05:26:05+02:00
36,05:26:44,03.04.21,2,5.6,363,03.04.21 05:26:44,2021-04-03 05:26:44+02:00
19,05:32:02,03.04.21,2,3.9,363,03.04.21 05:32:02,2021-04-03 05:32:02+02:00
39,05:44:12,03.04.21,2,6.7,363,03.04.21 05:44:12,2021-04-03 05:44:12+02:00
26,05:58:33,03.04.21,2,5.2,363,03.04.21 05:58:33,2021-04-03 05:58:33+02:00
16,06:00:43,03.04.21,2,5.6,363,03.04.21 06:00:43,2021-04-03 06:00:43+02:00
30,06:09:45,03.04.21,2,4.6,363,03.04.21 06:09:45,2021-04-03 06:09:45+02:00
25,06:30:44,03.04.21,2,4.3,363,03.04.21 06:30:44,2021-04-03 06:30:44+02:00
20,06:33:58,03.04.21,2,4.5,363,03.04.21 06:33:58,2021-04-03 06:33:58+02:00
35,06:36:20,03.04.21,2,4.6,363,03.04.21 06:36:20,2021-04-03 06:36:20+02:00
40,06:40:13,03.04.21,2,5.9,363,03.04.21 06:40:13,2021-04-03 06:40:13+02:00
32,06:46:59,03.04.21,2,4.5,363,03.04.21 06:46:59,2021-04-03 06:46:59+02:00
26,06:52:38,03.04.21,2,5.3,363,03.04.21 06:52:38,2021-04-03 06:52:38+02:00
29,06:53:38,03.04.21,2,5.7,363,03.04.21 06:53:38,2021-04-03 06:53:38+02:00
25,06:56:58,03.04.21,2,4.5,363,03.04.21 06:56:58,2021-04-03 06:56:58+02:00
32,06:57:36,03.04.21,2,4.2,363,03.04.21 06:57:36,2021-04-03 06:57:36+02:00
34,06:59:25,03.04.21,2,4.9,363,03.04.21 06:59:25,2021-04-03 06:59:25+02:00
28,07:01:45,03.04.21,2,4.4,363,03.04.21 07:01:45,2021-04-03 07:01:45+02:00
36,07:02:27,03.04.21,2,4.7,363,03.04.21 07:02:27,2021-04-03 07:02:27+02:00
19,07:08:06,03.04.21,2,3.7,363,03.04.21 07:08:06,2021-04-03 07:08:06+02:00
27,07:08:16,03.04.21,2,2.4,363,03.04.21 07:08:16,2021-04-03 07:08:16+02:00
27,07:09:24,03.04.21,2,3.1,363,03.04.21 07:09:24,2021-04-03 07:09:24+02:00
44,07:14:10,03.04.21,2,5.7,363,03.04.21 07:14:10,2021-04-03 07:14:10+02:00
35,07:18:29,03.04.21,2,5.8,363,03.04.21 07:18:29,2021-04-03 07:18:29+02:00
22,07:20:58,03.04.21,2,4.6,363,03.04.21 07:20:58,2021-04-03 07:20:58+02:00
32,07:23:19,03.04.21,2,6.1,363,03.04.21 07:23:19,2021-04-03 07:23:19+02:00
30,07:23:47,03.04.21,2,5.0,363,03.04.21 07:23:47,2021-04-03 07:23:47+02:00
31,07:23:58,03.04.21,2,4.6,363,03.04.21 07:23:58,2021-04-03 07:23:58+02:00
29,07:28:16,03.04.21,2,10.9,363,03.04.21 07:28:16,2021-04-03 07:28:16+02:00
33,07:30:13,03.04.21,2,4.7,363,03.04.21 07:30:13,2021-04-03 07:30:13+02:00
21,07:31:34,03.04.21,2,5.0,363,03.04.21 07:31:34,2021-04-03 07:31:34+02:00
30,07:32:28,03.04.21,2,10.9,363,03.04.21 07:32:28,2021-04-03 07:32:28+02:00
18,07:33:09,03.04.21,2,11.3,363,03.04.21 07:33:09,2021-04-03 07:33:09+02:00
26,07:36:34,03.04.21,2,6.7,363,03.04.21 07:36:34,2021-04-03 07:36:34+02:00
31,07:37:10,03.04.21,2,5.4,363,03.04.21 07:37:10,2021-04-03 07:37:10+02:00
47,07:37:31,03.04.21,2,5.1,363,03.04.21 07:37:31,2021-04-03 07:37:31+02:00
37,07:38:20,03.04.21,2,6.1,363,03.04.21 07:38:20,2021-04-03 07:38:20+02:00
41,07:39:16,03.04.21,2,4.8,363,03.04.21 07:39:16,2021-04-03 07:39:16+02:00
33,07:40:12,03.04.21,2,4.6,363,03.04.21 07:40:12,2021-04-03 07:40:12+02:00
29,07:47:30,03.04.21,2,4.5,363,03.04.21 07:47:30,2021-04-03 07:47:30+02:00
41,07:47:47,03.04.21,2,4.7,363,03.04.21 07:47:47,2021-04-03 07:47:47+02:00
39,07:48:27,03.04.21,2,5.3,363,03.04.21 07:48:27,2021-04-03 07:48:27+02:00
13,07:51:49,03.04.21,2,2.4,363,03.04.21 07:51:49,2021-04-03 07:51:49+02:00
35,07:53:56,03.04.21,2,2.5,363,03.04.21 07:53:56,2021-04-03 07:53:56+02:00
30,07:55:03,03.04.21,2,3.8,363,03.04.21 07:55:03,2021-04-03 07:55:03+02:00
38,07:55:18,03.04.21,2,4.5,363,03.04.21 07:55:18,2021-04-03 07:55:18+02:00
36,07:55:27,03.04.21,2,3.8,363,03.04.21 07:55:27,2021-04-03 07:55:27+02:00
28,07:57:06,03.04.21,2,4.9,363,03.04.21 07:57:06,2021-04-03 07:57:06+02:00
33,07:59:35,03.04.21,2,4.3,363,03.04.21 07:59:35,2021-04-03 07:59:35+02:00
35,08:02:31,03.04.21,2,4.2,363,03.04.21 08:02:31,2021-04-03 08:02:31+02:00
31,08:02:35,03.04.21,2,4.6,363,03.04.21 08:02:35,2021-04-03 08:02:35+02:00
39,08:09:22,03.04.21,2,5.8,363,03.04.21 08:09:22,2021-04-03 08:09:22+02:00
31,08:10:09,03.04.21,2,4.3,363,03.04.21 08:10:09,2021-04-03 08:10:09+02:00
34,08:12:26,03.04.21,2,5.3,363,03.04.21 08:12:26,2021-04-03 08:12:26+02:00
35,08:14:51,03.04.21,2,4.6,363,03.04.21 08:14:51,2021-04-03 08:14:51+02:00
46,08:15:16,03.04.21,2,4.9,363,03.04.21 08:15:16,2021-04-03 08:15:16+02:00
34,08:15:38,03.04.21,2,6.3,363,03.04.21 08:15:38,2021-04-03 08:15:38+02:00
33,08:16:20,03.04.21,2,5.0,363,03.04.21 08:16:20,2021-04-03 08:16:20+02:00
35,08:17:43,03.04.21,2,4.2,363,03.04.21 08:17:43,2021-04-03 08:17:43+02:00
40,08:18:13,03.04.21,2,4.1,363,03.04.21 08:18:13,2021-04-03 08:18:13+02:00
29,08:18:21,03.04.21,2,4.9,363,03.04.21 08:18:21,2021-04-03 08:18:21+02:00
35,08:20:36,03.04.21,2,4.1,363,03.04.21 08:20:36,2021-04-03 08:20:36+02:00
29,08:22:10,03.04.21,2,5.6,363,03.04.21 08:22:10,2021-04-03 08:22:10+02:00
33,08:23:49,03.04.21,2,4.2,363,03.04.21 08:23:49,2021-04-03 08:23:49+02:00
33,08:26:04,03.04.21,2,5.4,363,03.04.21 08:26:04,2021-04-03 08:26:04+02:00
41,08:34:20,03.04.21,2,4.4,363,03.04.21 08:34:20,2021-04-03 08:34:20+02:00
30,08:34:59,03.04.21,2,4.5,363,03.04.21 08:34:59,2021-04-03 08:34:59+02:00
34,08:35:04,03.04.21,2,10.9,363,03.04.21 08:35:04,2021-04-03 08:35:04+02:00
35,08:35:41,03.04.21,2,4.8,363,03.04.21 08:35:41,2021-04-03 08:35:41+02:00
36,08:35:43,03.04.21,2,4.8,363,03.04.21 08:35:43,2021-04-03 08:35:43+02:00
34,08:36:26,03.04.21,2,4.2,363,03.04.21 08:36:26,2021-04-03 08:36:26+02:00
30,08:36:48,03.04.21,2,1.2,363,03.04.21 08:36:48,2021-04-03 08:36:48+02:00
32,08:43:06,03.04.21,2,4.5,363,03.04.21 08:43:06,2021-04-03 08:43:06+02:00
41,08:45:01,03.04.21,2,4.6,363,03.04.21 08:45:01,2021-04-03 08:45:01+02:00
46,08:47:56,03.04.21,2,5.0,363,03.04.21 08:47:56,2021-04-03 08:47:56+02:00
28,08:48:43,03.04.21,2,4.5,363,03.04.21 08:48:43,2021-04-03 08:48:43+02:00
29,08:50:24,03.04.21,2,5.2,363,03.04.21 08:50:24,2021-04-03 08:50:24+02:00
44,08:50:41,03.04.21,2,4.9,363,03.04.21 08:50:41,2021-04-03 08:50:41+02:00
35,08:53:19,03.04.21,2,4.4,363,03.04.21 08:53:19,2021-04-03 08:53:19+02:00
29,08:54:04,03.04.21,2,4.7,363,03.04.21 08:54:04,2021-04-03 08:54:04+02:00
27,08:54:28,03.04.21,2,1.7,363,03.04.21 08:54:28,2021-04-03 08:54:28+02:00
28,08:56:56,03.04.21,2,5.1,363,03.04.21 08:56:56,2021-04-03 08:56:56+02:00
28,08:57:04,03.04.21,2,4.3,363,03.04.21 08:57:04,2021-04-03 08:57:04+02:00
30,08:57:10,03.04.21,2,4.5,363,03.04.21 08:57:10,2021-04-03 08:57:10+02:00
34,08:58:40,03.04.21,2,5.1,363,03.04.21 08:58:40,2021-04-03 08:58:40+02:00
26,08:59:35,03.04.21,2,4.4,363,03.04.21 08:59:35,2021-04-03 08:59:35+02:00
31,08:59:59,03.04.21,2,4.8,363,03.04.21 08:59:59,2021-04-03 08:59:59+02:00
43,09:01:17,03.04.21,2,6.4,363,03.04.21 09:01:17,2021-04-03 09:01:17+02:00
42,09:01:34,03.04.21,2,3.9,363,03.04.21 09:01:34,2021-04-03 09:01:34+02:00
42,09:01:43,03.04.21,2,3.7,363,03.04.21 09:01:43,2021-04-03 09:01:43+02:00
41,09:03:26,03.04.21,2,5.4,363,03.04.21 09:03:26,2021-04-03 09:03:26+02:00
36,09:13:17,03.04.21,2,5.3,363,03.04.21 09:13:17,2021-04-03 09:13:17+02:00
30,09:14:13,03.04.21,2,4.7,363,03.04.21 09:14:13,2021-04-03 09:14:13+02:00
33,09:15:12,03.04.21,2,3.9,363,03.04.21 09:15:12,2021-04-03 09:15:12+02:00
46,09:15:32,03.04.21,2,5.1,363,03.04.21 09:15:32,2021-04-03 09:15:32+02:00
22,09:16:54,03.04.21,2,2.9,363,03.04.21 09:16:54,2021-04-03 09:16:54+02:00
30,09:18:16,03.04.21,2,4.7,363,03.04.21 09:18:16,2021-04-03 09:18:16+02:00
30,09:19:12,03.04.21,2,5.1,363,03.04.21 09:19:12,2021-04-03 09:19:12+02:00
29,09:19:23,03.04.21,2,4.4,363,03.04.21 09:19:23,2021-04-03 09:19:23+02:00
27,09:20:14,03.04.21,2,4.5,363,03.04.21 09:20:14,2021-04-03 09:20:14+02:00
40,09:22:05,03.04.21,2,5.5,363,03.04.21 09:22:05,2021-04-03 09:22:05+02:00
29,09:23:06,03.04.21,2,5.0,363,03.04.21 09:23:06,2021-04-03 09:23:06+02:00
33,09:23:25,03.04.21,2,3.8,363,03.04.21 09:23:25,2021-04-03 09:23:25+02:00
41,09:23:30,03.04.21,2,1.0,363,03.04.21 09:23:30,2021-04-03 09:23:30+02:00
29,09:23:39,03.04.21,2,4.1,363,03.04.21 09:23:39,2021-04-03 09:23:39+02:00
35,09:24:42,03.04.21,2,3.5,363,03.04.21 09:24:42,2021-04-03 09:24:42+02:00
38,09:24:47,03.04.21,2,3.9,363,03.04.21 09:24:47,2021-04-03 09:24:47+02:00
30,09:24:53,03.04.21,2,3.5,363,03.04.21 09:24:53,2021-04-03 09:24:53+02:00
35,09:25:27,03.04.21,2,5.1,363,03.04.21 09:25:27,2021-04-03 09:25:27+02:00
28,09:26:00,03.04.21,2,5.5,363,03.04.21 09:26:00,2021-04-03 09:26:00+02:00
31,09:26:23,03.04.21,2,4.1,363,03.04.21 09:26:23,2021-04-03 09:26:23+02:00
31,09:27:01,03.04.21,2,4.4,363,03.04.21 09:27:01,2021-04-03 09:27:01+02:00
36,09:27:54,03.04.21,2,4.5,363,03.04.21 09:27:54,2021-04-03 09:27:54+02:00
27,09:28:26,03.04.21,2,4.6,363,03.04.21 09:28:26,2021-04-03 09:28:26+02:00
33,09:29:44,03.04.21,2,4.7,363,03.04.21 09:29:44,2021-04-03 09:29:44+02:00
31,09:32:13,03.04.21,2,5.0,363,03.04.21 09:32:13,2021-04-03 09:32:13+02:00
27,09:32:16,03.04.21,2,4.4,363,03.04.21 09:32:16,2021-04-03 09:32:16+02:00
