Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,14:26:25,10.11.21,2,5.8,465,10.11.21 14:26:25,2021-11-10 14:26:25+01:00
47,14:26:25,10.11.21,2,1.8,465,10.11.21 14:26:25,2021-11-10 14:26:25+01:00
49,14:26:52,10.11.21,2,8.4,465,10.11.21 14:26:52,2021-11-10 14:26:52+01:00
50,14:26:58,10.11.21,2,4.2,465,10.11.21 14:26:58,2021-11-10 14:26:58+01:00
47,14:28:15,10.11.21,2,25.5,465,10.11.21 14:28:15,2021-11-10 14:28:15+01:00
50,14:28:20,10.11.21,2,8.5,465,10.11.21 14:28:20,2021-11-10 14:28:20+01:00
56,14:28:35,10.11.21,2,8.0,465,10.11.21 14:28:35,2021-11-10 14:28:35+01:00
49,14:28:38,10.11.21,2,6.4,465,10.11.21 14:28:38,2021-11-10 14:28:38+01:00
52,14:29:11,10.11.21,2,10.3,465,10.11.21 14:29:11,2021-11-10 14:29:11+01:00
50,14:29:34,10.11.21,2,6.6,465,10.11.21 14:29:34,2021-11-10 14:29:34+01:00
48,14:29:53,10.11.21,2,10.8,465,10.11.21 14:29:53,2021-11-10 14:29:53+01:00
44,14:29:56,10.11.21,2,6.4,465,10.11.21 14:29:56,2021-11-10 14:29:56+01:00
53,14:30:34,10.11.21,2,6.7,465,10.11.21 14:30:34,2021-11-10 14:30:34+01:00
51,14:30:45,10.11.21,2,4.9,465,10.11.21 14:30:45,2021-11-10 14:30:45+01:00
47,14:31:57,10.11.21,2,0.8,465,10.11.21 14:31:57,2021-11-10 14:31:57+01:00
52,14:31:59,10.11.21,2,5.2,465,10.11.21 14:31:59,2021-11-10 14:31:59+01:00
48,14:32:07,10.11.21,2,4.0,465,10.11.21 14:32:07,2021-11-10 14:32:07+01:00
47,14:32:09,10.11.21,2,6.3,465,10.11.21 14:32:09,2021-11-10 14:32:09+01:00
47,14:32:15,10.11.21,2,3.9,465,10.11.21 14:32:15,2021-11-10 14:32:15+01:00
51,14:33:08,10.11.21,2,5.5,465,10.11.21 14:33:08,2021-11-10 14:33:08+01:00
39,14:33:23,10.11.21,2,1.7,465,10.11.21 14:33:23,2021-11-10 14:33:23+01:00
51,14:33:57,10.11.21,2,4.9,465,10.11.21 14:33:57,2021-11-10 14:33:57+01:00
60,14:34:31,10.11.21,2,2.7,465,10.11.21 14:34:31,2021-11-10 14:34:31+01:00
56,14:34:36,10.11.21,2,5.8,465,10.11.21 14:34:36,2021-11-10 14:34:36+01:00
57,14:34:44,10.11.21,2,6.3,465,10.11.21 14:34:44,2021-11-10 14:34:44+01:00
49,14:35:12,10.11.21,2,7.3,465,10.11.21 14:35:12,2021-11-10 14:35:12+01:00
48,14:35:17,10.11.21,2,6.1,465,10.11.21 14:35:17,2021-11-10 14:35:17+01:00
54,14:35:24,10.11.21,2,3.1,465,10.11.21 14:35:24,2021-11-10 14:35:24+01:00
58,14:35:59,10.11.21,2,10.0,465,10.11.21 14:35:59,2021-11-10 14:35:59+01:00
56,14:36:01,10.11.21,2,6.2,465,10.11.21 14:36:01,2021-11-10 14:36:01+01:00
52,14:36:02,10.11.21,2,1.2,465,10.11.21 14:36:02,2021-11-10 14:36:02+01:00
51,14:36:04,10.11.21,2,5.6,465,10.11.21 14:36:04,2021-11-10 14:36:04+01:00
56,14:36:48,10.11.21,2,11.5,465,10.11.21 14:36:48,2021-11-10 14:36:48+01:00
55,14:36:51,10.11.21,2,6.5,465,10.11.21 14:36:51,2021-11-10 14:36:51+01:00
55,14:36:58,10.11.21,2,3.9,465,10.11.21 14:36:58,2021-11-10 14:36:58+01:00
54,14:36:59,10.11.21,2,6.4,465,10.11.21 14:36:59,2021-11-10 14:36:59+01:00
54,14:37:24,10.11.21,2,4.4,465,10.11.21 14:37:24,2021-11-10 14:37:24+01:00
52,14:37:28,10.11.21,2,7.7,465,10.11.21 14:37:28,2021-11-10 14:37:28+01:00
48,14:37:31,10.11.21,2,5.5,465,10.11.21 14:37:31,2021-11-10 14:37:31+01:00
50,14:37:50,10.11.21,2,4.8,465,10.11.21 14:37:50,2021-11-10 14:37:50+01:00
55,14:37:58,10.11.21,2,8.6,465,10.11.21 14:37:58,2021-11-10 14:37:58+01:00
49,14:38:08,10.11.21,2,5.9,465,10.11.21 14:38:08,2021-11-10 14:38:08+01:00
52,14:38:10,10.11.21,2,7.9,465,10.11.21 14:38:10,2021-11-10 14:38:10+01:00
47,14:38:38,10.11.21,2,5.9,465,10.11.21 14:38:38,2021-11-10 14:38:38+01:00
48,14:38:41,10.11.21,2,5.6,465,10.11.21 14:38:41,2021-11-10 14:38:41+01:00
47,14:38:43,10.11.21,2,4.5,465,10.11.21 14:38:43,2021-11-10 14:38:43+01:00
43,14:39:17,10.11.21,2,25.5,465,10.11.21 14:39:17,2021-11-10 14:39:17+01:00
54,14:39:34,10.11.21,2,4.2,465,10.11.21 14:39:34,2021-11-10 14:39:34+01:00
52,14:39:37,10.11.21,2,11.3,465,10.11.21 14:39:37,2021-11-10 14:39:37+01:00
46,14:39:41,10.11.21,2,24.5,465,10.11.21 14:39:41,2021-11-10 14:39:41+01:00
47,14:39:47,10.11.21,2,7.6,465,10.11.21 14:39:47,2021-11-10 14:39:47+01:00
49,14:40:27,10.11.21,2,4.2,465,10.11.21 14:40:27,2021-11-10 14:40:27+01:00
50,14:40:30,10.11.21,2,5.1,465,10.11.21 14:40:30,2021-11-10 14:40:30+01:00
53,14:40:31,10.11.21,2,5.9,465,10.11.21 14:40:31,2021-11-10 14:40:31+01:00
47,14:40:33,10.11.21,2,6.7,465,10.11.21 14:40:33,2021-11-10 14:40:33+01:00
48,14:40:37,10.11.21,2,10.8,465,10.11.21 14:40:37,2021-11-10 14:40:37+01:00
43,14:40:40,10.11.21,2,6.7,465,10.11.21 14:40:40,2021-11-10 14:40:40+01:00
60,14:40:46,10.11.21,2,13.5,465,10.11.21 14:40:46,2021-11-10 14:40:46+01:00
57,14:40:47,10.11.21,2,10.3,465,10.11.21 14:40:47,2021-11-10 14:40:47+01:00
52,14:40:57,10.11.21,2,2.7,465,10.11.21 14:40:57,2021-11-10 14:40:57+01:00
59,14:41:10,10.11.21,2,4.3,465,10.11.21 14:41:10,2021-11-10 14:41:10+01:00
44,14:41:36,10.11.21,2,9.2,465,10.11.21 14:41:36,2021-11-10 14:41:36+01:00
47,14:41:37,10.11.21,2,5.7,465,10.11.21 14:41:37,2021-11-10 14:41:37+01:00
49,14:41:39,10.11.21,2,4.1,465,10.11.21 14:41:39,2021-11-10 14:41:39+01:00
42,14:42:00,10.11.21,2,18.6,465,10.11.21 14:42:00,2021-11-10 14:42:00+01:00
49,14:42:05,10.11.21,2,5.7,465,10.11.21 14:42:05,2021-11-10 14:42:05+01:00
49,14:42:06,10.11.21,2,4.7,465,10.11.21 14:42:06,2021-11-10 14:42:06+01:00
48,14:42:09,10.11.21,2,4.8,465,10.11.21 14:42:09,2021-11-10 14:42:09+01:00
51,14:42:43,10.11.21,2,8.2,465,10.11.21 14:42:43,2021-11-10 14:42:43+01:00
52,14:42:45,10.11.21,2,8.4,465,10.11.21 14:42:45,2021-11-10 14:42:45+01:00
44,14:42:51,10.11.21,2,3.7,465,10.11.21 14:42:51,2021-11-10 14:42:51+01:00
33,14:42:58,10.11.21,2,12.7,465,10.11.21 14:42:58,2021-11-10 14:42:58+01:00
52,14:43:19,10.11.21,2,4.3,465,10.11.21 14:43:19,2021-11-10 14:43:19+01:00
49,14:43:24,10.11.21,2,4.0,465,10.11.21 14:43:24,2021-11-10 14:43:24+01:00
47,14:43:31,10.11.21,2,10.4,465,10.11.21 14:43:31,2021-11-10 14:43:31+01:00
49,14:43:34,10.11.21,2,10.0,465,10.11.21 14:43:34,2021-11-10 14:43:34+01:00
53,14:43:53,10.11.21,2,3.4,465,10.11.21 14:43:53,2021-11-10 14:43:53+01:00
52,14:44:21,10.11.21,2,5.5,465,10.11.21 14:44:21,2021-11-10 14:44:21+01:00
48,14:44:32,10.11.21,2,7.0,465,10.11.21 14:44:32,2021-11-10 14:44:32+01:00
51,14:45:14,10.11.21,2,4.3,465,10.11.21 14:45:14,2021-11-10 14:45:14+01:00
50,14:45:28,10.11.21,2,2.3,465,10.11.21 14:45:28,2021-11-10 14:45:28+01:00
54,14:45:31,10.11.21,2,19.5,465,10.11.21 14:45:31,2021-11-10 14:45:31+01:00
52,14:45:33,10.11.21,2,7.3,465,10.11.21 14:45:33,2021-11-10 14:45:33+01:00
50,14:45:47,10.11.21,2,4.7,465,10.11.21 14:45:47,2021-11-10 14:45:47+01:00
43,14:46:53,10.11.21,2,22.1,465,10.11.21 14:46:53,2021-11-10 14:46:53+01:00
47,14:46:56,10.11.21,2,1.1,465,10.11.21 14:46:56,2021-11-10 14:46:56+01:00
52,14:47:09,10.11.21,2,5.3,465,10.11.21 14:47:09,2021-11-10 14:47:09+01:00
52,14:47:12,10.11.21,2,5.2,465,10.11.21 14:47:12,2021-11-10 14:47:12+01:00
43,14:47:43,10.11.21,2,4.6,465,10.11.21 14:47:43,2021-11-10 14:47:43+01:00
52,14:47:59,10.11.21,2,5.4,465,10.11.21 14:47:59,2021-11-10 14:47:59+01:00
47,14:48:30,10.11.21,2,2.9,465,10.11.21 14:48:30,2021-11-10 14:48:30+01:00
54,14:49:18,10.11.21,2,12.8,465,10.11.21 14:49:18,2021-11-10 14:49:18+01:00
52,14:49:48,10.11.21,2,7.9,465,10.11.21 14:49:48,2021-11-10 14:49:48+01:00
47,14:49:51,10.11.21,2,4.4,465,10.11.21 14:49:51,2021-11-10 14:49:51+01:00
47,14:49:55,10.11.21,2,5.9,465,10.11.21 14:49:55,2021-11-10 14:49:55+01:00
46,14:49:57,10.11.21,2,11.8,465,10.11.21 14:49:57,2021-11-10 14:49:57+01:00
48,14:49:59,10.11.21,2,4.6,465,10.11.21 14:49:59,2021-11-10 14:49:59+01:00
49,14:50:07,10.11.21,2,4.3,465,10.11.21 14:50:07,2021-11-10 14:50:07+01:00
45,14:50:34,10.11.21,2,0.8,465,10.11.21 14:50:34,2021-11-10 14:50:34+01:00
39,14:51:05,10.11.21,2,17.6,465,10.11.21 14:51:05,2021-11-10 14:51:05+01:00
52,14:51:15,10.11.21,2,7.9,465,10.11.21 14:51:15,2021-11-10 14:51:15+01:00
45,14:51:21,10.11.21,2,7.7,465,10.11.21 14:51:21,2021-11-10 14:51:21+01:00
48,14:51:23,10.11.21,2,3.4,465,10.11.21 14:51:23,2021-11-10 14:51:23+01:00
52,14:51:30,10.11.21,2,6.8,465,10.11.21 14:51:30,2021-11-10 14:51:30+01:00
44,14:52:10,10.11.21,2,17.3,465,10.11.21 14:52:10,2021-11-10 14:52:10+01:00
57,14:52:36,10.11.21,2,4.7,465,10.11.21 14:52:36,2021-11-10 14:52:36+01:00
49,14:52:41,10.11.21,2,5.9,465,10.11.21 14:52:41,2021-11-10 14:52:41+01:00
50,14:52:43,10.11.21,2,0.7,465,10.11.21 14:52:43,2021-11-10 14:52:43+01:00
54,14:53:04,10.11.21,2,4.3,465,10.11.21 14:53:04,2021-11-10 14:53:04+01:00
51,14:53:08,10.11.21,2,4.4,465,10.11.21 14:53:08,2021-11-10 14:53:08+01:00
49,14:53:55,10.11.21,2,4.7,465,10.11.21 14:53:55,2021-11-10 14:53:55+01:00
54,14:54:08,10.11.21,2,9.6,465,10.11.21 14:54:08,2021-11-10 14:54:08+01:00
52,14:54:10,10.11.21,2,7.7,465,10.11.21 14:54:10,2021-11-10 14:54:10+01:00
49,14:54:12,10.11.21,2,4.4,465,10.11.21 14:54:12,2021-11-10 14:54:12+01:00
48,14:54:14,10.11.21,2,4.8,465,10.11.21 14:54:14,2021-11-10 14:54:14+01:00
50,14:54:15,10.11.21,2,8.6,465,10.11.21 14:54:15,2021-11-10 14:54:15+01:00
50,14:54:19,10.11.21,2,4.8,465,10.11.21 14:54:19,2021-11-10 14:54:19+01:00
49,14:54:20,10.11.21,2,5.9,465,10.11.21 14:54:20,2021-11-10 14:54:20+01:00
48,14:54:23,10.11.21,2,3.5,465,10.11.21 14:54:23,2021-11-10 14:54:23+01:00
51,14:54:44,10.11.21,2,2.2,465,10.11.21 14:54:44,2021-11-10 14:54:44+01:00
47,14:54:46,10.11.21,2,4.3,465,10.11.21 14:54:46,2021-11-10 14:54:46+01:00
58,14:55:18,10.11.21,2,5.2,465,10.11.21 14:55:18,2021-11-10 14:55:18+01:00
52,14:55:23,10.11.21,2,4.4,465,10.11.21 14:55:23,2021-11-10 14:55:23+01:00
48,14:55:57,10.11.21,2,25.5,465,10.11.21 14:55:57,2021-11-10 14:55:57+01:00
47,14:55:59,10.11.21,2,8.2,465,10.11.21 14:55:59,2021-11-10 14:55:59+01:00
63,14:56:50,10.11.21,2,8.1,465,10.11.21 14:56:50,2021-11-10 14:56:50+01:00
51,14:56:57,10.11.21,2,11.2,465,10.11.21 14:56:57,2021-11-10 14:56:57+01:00
62,14:57:05,10.11.21,2,9.0,465,10.11.21 14:57:05,2021-11-10 14:57:05+01:00
56,14:57:08,10.11.21,2,8.6,465,10.11.21 14:57:08,2021-11-10 14:57:08+01:00
58,14:57:09,10.11.21,2,6.1,465,10.11.21 14:57:09,2021-11-10 14:57:09+01:00
51,14:57:31,10.11.21,2,18.7,465,10.11.21 14:57:31,2021-11-10 14:57:31+01:00
51,14:57:40,10.11.21,2,3.3,465,10.11.21 14:57:40,2021-11-10 14:57:40+01:00
51,14:57:42,10.11.21,2,10.1,465,10.11.21 14:57:42,2021-11-10 14:57:42+01:00
57,14:57:48,10.11.21,2,19.9,465,10.11.21 14:57:48,2021-11-10 14:57:48+01:00
51,14:57:53,10.11.21,2,8.0,465,10.11.21 14:57:53,2021-11-10 14:57:53+01:00
51,14:58:42,10.11.21,2,2.2,465,10.11.21 14:58:42,2021-11-10 14:58:42+01:00
51,14:58:44,10.11.21,2,6.0,465,10.11.21 14:58:44,2021-11-10 14:58:44+01:00
46,14:58:48,10.11.21,2,4.0,465,10.11.21 14:58:48,2021-11-10 14:58:48+01:00
38,14:59:42,10.11.21,2,25.5,465,10.11.21 14:59:42,2021-11-10 14:59:42+01:00
47,15:00:08,10.11.21,2,2.2,465,10.11.21 15:00:08,2021-11-10 15:00:08+01:00
45,15:00:11,10.11.21,2,4.2,465,10.11.21 15:00:11,2021-11-10 15:00:11+01:00
48,15:00:57,10.11.21,2,3.1,465,10.11.21 15:00:57,2021-11-10 15:00:57+01:00
50,15:00:58,10.11.21,2,2.5,465,10.11.21 15:00:58,2021-11-10 15:00:58+01:00
50,15:01:01,10.11.21,2,4.7,465,10.11.21 15:01:01,2021-11-10 15:01:01+01:00
46,15:01:04,10.11.21,2,4.6,465,10.11.21 15:01:04,2021-11-10 15:01:04+01:00
47,15:01:06,10.11.21,2,5.9,465,10.11.21 15:01:06,2021-11-10 15:01:06+01:00
47,15:01:07,10.11.21,2,4.4,465,10.11.21 15:01:07,2021-11-10 15:01:07+01:00
40,15:01:14,10.11.21,2,4.5,465,10.11.21 15:01:14,2021-11-10 15:01:14+01:00
52,15:01:22,10.11.21,2,6.9,465,10.11.21 15:01:22,2021-11-10 15:01:22+01:00
45,15:01:25,10.11.21,2,4.1,465,10.11.21 15:01:25,2021-11-10 15:01:25+01:00
45,15:01:40,10.11.21,2,17.0,465,10.11.21 15:01:40,2021-11-10 15:01:40+01:00
41,15:01:42,10.11.21,2,1.8,465,10.11.21 15:01:42,2021-11-10 15:01:42+01:00
42,15:01:44,10.11.21,2,2.0,465,10.11.21 15:01:44,2021-11-10 15:01:44+01:00
46,15:02:11,10.11.21,2,11.5,465,10.11.21 15:02:11,2021-11-10 15:02:11+01:00
46,15:02:19,10.11.21,2,6.9,465,10.11.21 15:02:19,2021-11-10 15:02:19+01:00
47,15:02:21,10.11.21,2,6.7,465,10.11.21 15:02:21,2021-11-10 15:02:21+01:00
46,15:02:22,10.11.21,2,12.2,465,10.11.21 15:02:22,2021-11-10 15:02:22+01:00
58,15:02:27,10.11.21,2,5.3,465,10.11.21 15:02:27,2021-11-10 15:02:27+01:00
53,15:02:32,10.11.21,2,3.8,465,10.11.21 15:02:32,2021-11-10 15:02:32+01:00
51,15:02:40,10.11.21,2,6.2,465,10.11.21 15:02:40,2021-11-10 15:02:40+01:00
51,15:03:23,10.11.21,2,3.5,465,10.11.21 15:03:23,2021-11-10 15:03:23+01:00
52,15:03:26,10.11.21,2,3.5,465,10.11.21 15:03:26,2021-11-10 15:03:26+01:00
51,15:03:29,10.11.21,2,5.5,465,10.11.21 15:03:29,2021-11-10 15:03:29+01:00
51,15:03:31,10.11.21,2,5.9,465,10.11.21 15:03:31,2021-11-10 15:03:31+01:00
53,15:03:35,10.11.21,2,4.5,465,10.11.21 15:03:35,2021-11-10 15:03:35+01:00
45,15:03:38,10.11.21,2,3.7,465,10.11.21 15:03:38,2021-11-10 15:03:38+01:00
40,15:03:40,10.11.21,2,4.1,465,10.11.21 15:03:40,2021-11-10 15:03:40+01:00
44,15:04:16,10.11.21,2,3.0,465,10.11.21 15:04:16,2021-11-10 15:04:16+01:00
49,15:04:35,10.11.21,2,2.7,465,10.11.21 15:04:35,2021-11-10 15:04:35+01:00
51,15:04:38,10.11.21,2,3.3,465,10.11.21 15:04:38,2021-11-10 15:04:38+01:00
47,15:04:40,10.11.21,2,4.1,465,10.11.21 15:04:40,2021-11-10 15:04:40+01:00
50,15:04:43,10.11.21,2,2.5,465,10.11.21 15:04:43,2021-11-10 15:04:43+01:00
46,15:05:02,10.11.21,2,6.5,465,10.11.21 15:05:02,2021-11-10 15:05:02+01:00
47,15:05:03,10.11.21,2,4.2,465,10.11.21 15:05:03,2021-11-10 15:05:03+01:00
49,15:05:06,10.11.21,2,8.1,465,10.11.21 15:05:06,2021-11-10 15:05:06+01:00
44,15:05:08,10.11.21,2,4.9,465,10.11.21 15:05:08,2021-11-10 15:05:08+01:00
45,15:05:10,10.11.21,2,3.2,465,10.11.21 15:05:10,2021-11-10 15:05:10+01:00
53,15:06:15,10.11.21,2,7.4,465,10.11.21 15:06:15,2021-11-10 15:06:15+01:00
53,15:06:16,10.11.21,2,5.1,465,10.11.21 15:06:16,2021-11-10 15:06:16+01:00
54,15:06:18,10.11.21,2,5.2,465,10.11.21 15:06:18,2021-11-10 15:06:18+01:00
51,15:06:21,10.11.21,2,5.6,465,10.11.21 15:06:21,2021-11-10 15:06:21+01:00
50,15:06:23,10.11.21,2,5.5,465,10.11.21 15:06:23,2021-11-10 15:06:23+01:00
42,15:06:27,10.11.21,2,6.0,465,10.11.21 15:06:27,2021-11-10 15:06:27+01:00
48,15:06:38,10.11.21,2,11.6,465,10.11.21 15:06:38,2021-11-10 15:06:38+01:00
48,15:06:39,10.11.21,2,11.9,465,10.11.21 15:06:39,2021-11-10 15:06:39+01:00
48,15:06:41,10.11.21,2,0.5,465,10.11.21 15:06:41,2021-11-10 15:06:41+01:00
55,15:07:13,10.11.21,2,6.0,465,10.11.21 15:07:13,2021-11-10 15:07:13+01:00
51,15:07:20,10.11.21,2,6.8,465,10.11.21 15:07:20,2021-11-10 15:07:20+01:00
47,15:07:22,10.11.21,2,8.6,465,10.11.21 15:07:22,2021-11-10 15:07:22+01:00
56,15:07:28,10.11.21,2,7.3,465,10.11.21 15:07:28,2021-11-10 15:07:28+01:00
59,15:07:36,10.11.21,2,0.8,465,10.11.21 15:07:36,2021-11-10 15:07:36+01:00
54,15:07:37,10.11.21,2,5.6,465,10.11.21 15:07:37,2021-11-10 15:07:37+01:00
50,15:07:41,10.11.21,2,19.4,465,10.11.21 15:07:41,2021-11-10 15:07:41+01:00
50,15:08:10,10.11.21,2,7.7,465,10.11.21 15:08:10,2021-11-10 15:08:10+01:00
50,15:08:24,10.11.21,2,4.7,465,10.11.21 15:08:24,2021-11-10 15:08:24+01:00
53,15:08:33,10.11.21,2,3.7,465,10.11.21 15:08:33,2021-11-10 15:08:33+01:00
45,15:08:37,10.11.21,2,2.1,465,10.11.21 15:08:37,2021-11-10 15:08:37+01:00
52,15:09:05,10.11.21,2,1.5,465,10.11.21 15:09:05,2021-11-10 15:09:05+01:00
51,15:09:08,10.11.21,2,2.4,465,10.11.21 15:09:08,2021-11-10 15:09:08+01:00
51,15:09:10,10.11.21,2,11.0,465,10.11.21 15:09:10,2021-11-10 15:09:10+01:00
56,15:09:21,10.11.21,2,5.4,465,10.11.21 15:09:21,2021-11-10 15:09:21+01:00
42,15:09:36,10.11.21,2,25.5,465,10.11.21 15:09:36,2021-11-10 15:09:36+01:00
40,15:09:43,10.11.21,2,5.4,465,10.11.21 15:09:43,2021-11-10 15:09:43+01:00
50,15:10:17,10.11.21,2,3.5,465,10.11.21 15:10:17,2021-11-10 15:10:17+01:00
56,15:10:21,10.11.21,2,19.7,465,10.11.21 15:10:21,2021-11-10 15:10:21+01:00
51,15:10:25,10.11.21,2,7.1,465,10.11.21 15:10:25,2021-11-10 15:10:25+01:00
48,15:10:28,10.11.21,2,7.3,465,10.11.21 15:10:28,2021-11-10 15:10:28+01:00
46,15:11:07,10.11.21,2,24.5,465,10.11.21 15:11:07,2021-11-10 15:11:07+01:00
47,15:11:09,10.11.21,2,5.1,465,10.11.21 15:11:09,2021-11-10 15:11:09+01:00
43,15:11:15,10.11.21,2,5.9,465,10.11.21 15:11:15,2021-11-10 15:11:15+01:00
41,15:11:16,10.11.21,2,4.8,465,10.11.21 15:11:16,2021-11-10 15:11:16+01:00
39,15:11:20,10.11.21,2,7.2,465,10.11.21 15:11:20,2021-11-10 15:11:20+01:00
35,15:11:21,10.11.21,2,6.3,465,10.11.21 15:11:21,2021-11-10 15:11:21+01:00
35,15:11:24,10.11.21,2,10.4,465,10.11.21 15:11:24,2021-11-10 15:11:24+01:00
44,15:11:34,10.11.21,2,17.8,465,10.11.21 15:11:34,2021-11-10 15:11:34+01:00
45,15:11:36,10.11.21,2,6.6,465,10.11.21 15:11:36,2021-11-10 15:11:36+01:00
45,15:11:39,10.11.21,2,7.2,465,10.11.21 15:11:39,2021-11-10 15:11:39+01:00
50,15:12:05,10.11.21,2,6.3,465,10.11.21 15:12:05,2021-11-10 15:12:05+01:00
49,15:12:15,10.11.21,2,4.6,465,10.11.21 15:12:15,2021-11-10 15:12:15+01:00
46,15:12:21,10.11.21,2,0.5,465,10.11.21 15:12:21,2021-11-10 15:12:21+01:00
46,15:13:13,10.11.21,2,18.1,465,10.11.21 15:13:13,2021-11-10 15:13:13+01:00
49,15:13:23,10.11.21,2,4.1,465,10.11.21 15:13:23,2021-11-10 15:13:23+01:00
52,15:13:46,10.11.21,2,24.9,465,10.11.21 15:13:46,2021-11-10 15:13:46+01:00
47,15:14:03,10.11.21,2,1.7,465,10.11.21 15:14:03,2021-11-10 15:14:03+01:00
44,15:14:05,10.11.21,2,5.9,465,10.11.21 15:14:05,2021-11-10 15:14:05+01:00
42,15:14:06,10.11.21,2,5.7,465,10.11.21 15:14:06,2021-11-10 15:14:06+01:00
56,15:14:33,10.11.21,2,9.1,465,10.11.21 15:14:33,2021-11-10 15:14:33+01:00
44,15:14:39,10.11.21,2,11.8,465,10.11.21 15:14:39,2021-11-10 15:14:39+01:00
43,15:14:39,10.11.21,2,5.3,465,10.11.21 15:14:39,2021-11-10 15:14:39+01:00
39,15:14:43,10.11.21,2,5.6,465,10.11.21 15:14:43,2021-11-10 15:14:43+01:00
49,15:15:39,10.11.21,2,1.6,465,10.11.21 15:15:39,2021-11-10 15:15:39+01:00
47,15:15:41,10.11.21,2,12.0,465,10.11.21 15:15:41,2021-11-10 15:15:41+01:00
48,15:15:43,10.11.21,2,5.7,465,10.11.21 15:15:43,2021-11-10 15:15:43+01:00
48,15:15:45,10.11.21,2,9.0,465,10.11.21 15:15:45,2021-11-10 15:15:45+01:00
56,15:16:23,10.11.21,2,5.6,465,10.11.21 15:16:23,2021-11-10 15:16:23+01:00
55,15:16:47,10.11.21,2,3.9,465,10.11.21 15:16:47,2021-11-10 15:16:47+01:00
53,15:16:51,10.11.21,2,5.0,465,10.11.21 15:16:51,2021-11-10 15:16:51+01:00
46,15:17:09,10.11.21,2,4.4,465,10.11.21 15:17:09,2021-11-10 15:17:09+01:00
33,15:18:05,10.11.21,2,2.4,465,10.11.21 15:18:05,2021-11-10 15:18:05+01:00
58,15:18:28,10.11.21,2,5.1,465,10.11.21 15:18:28,2021-11-10 15:18:28+01:00
49,15:18:32,10.11.21,2,2.0,465,10.11.21 15:18:32,2021-11-10 15:18:32+01:00
51,15:18:34,10.11.21,2,4.7,465,10.11.21 15:18:34,2021-11-10 15:18:34+01:00
48,15:18:38,10.11.21,2,1.8,465,10.11.21 15:18:38,2021-11-10 15:18:38+01:00
54,15:18:43,10.11.21,2,5.7,465,10.11.21 15:18:43,2021-11-10 15:18:43+01:00
61,15:19:13,10.11.21,2,15.6,465,10.11.21 15:19:13,2021-11-10 15:19:13+01:00
43,15:19:38,10.11.21,2,21.8,465,10.11.21 15:19:38,2021-11-10 15:19:38+01:00
53,15:19:42,10.11.21,2,7.1,465,10.11.21 15:19:42,2021-11-10 15:19:42+01:00
51,15:19:54,10.11.21,2,5.2,465,10.11.21 15:19:54,2021-11-10 15:19:54+01:00
51,15:20:57,10.11.21,2,18.0,465,10.11.21 15:20:57,2021-11-10 15:20:57+01:00
49,15:21:20,10.11.21,2,8.9,465,10.11.21 15:21:20,2021-11-10 15:21:20+01:00
50,15:22:19,10.11.21,2,7.9,465,10.11.21 15:22:19,2021-11-10 15:22:19+01:00
45,15:22:21,10.11.21,2,8.5,465,10.11.21 15:22:21,2021-11-10 15:22:21+01:00
45,15:22:23,10.11.21,2,7.3,465,10.11.21 15:22:23,2021-11-10 15:22:23+01:00
42,15:22:26,10.11.21,2,10.1,465,10.11.21 15:22:26,2021-11-10 15:22:26+01:00
42,15:22:29,10.11.21,2,6.0,465,10.11.21 15:22:29,2021-11-10 15:22:29+01:00
44,15:22:32,10.11.21,2,2.9,465,10.11.21 15:22:32,2021-11-10 15:22:32+01:00
40,15:22:34,10.11.21,2,4.5,465,10.11.21 15:22:34,2021-11-10 15:22:34+01:00
46,15:22:38,10.11.21,2,14.0,465,10.11.21 15:22:38,2021-11-10 15:22:38+01:00
52,15:22:40,10.11.21,2,8.1,465,10.11.21 15:22:40,2021-11-10 15:22:40+01:00
48,15:22:40,10.11.21,2,1.0,465,10.11.21 15:22:40,2021-11-10 15:22:40+01:00
49,15:22:42,10.11.21,2,11.5,465,10.11.21 15:22:42,2021-11-10 15:22:42+01:00
59,15:23:04,10.11.21,2,3.3,465,10.11.21 15:23:04,2021-11-10 15:23:04+01:00
52,15:23:36,10.11.21,2,2.6,465,10.11.21 15:23:36,2021-11-10 15:23:36+01:00
45,15:24:00,10.11.21,2,8.0,465,10.11.21 15:24:00,2021-11-10 15:24:00+01:00
47,15:24:01,10.11.21,2,3.8,465,10.11.21 15:24:01,2021-11-10 15:24:01+01:00
63,15:24:07,10.11.21,2,6.2,465,10.11.21 15:24:07,2021-11-10 15:24:07+01:00
53,15:24:11,10.11.21,2,5.2,465,10.11.21 15:24:11,2021-11-10 15:24:11+01:00
51,15:24:13,10.11.21,2,6.6,465,10.11.21 15:24:13,2021-11-10 15:24:13+01:00
48,15:24:16,10.11.21,2,4.4,465,10.11.21 15:24:16,2021-11-10 15:24:16+01:00
54,15:24:34,10.11.21,2,12.5,465,10.11.21 15:24:34,2021-11-10 15:24:34+01:00
50,15:24:36,10.11.21,2,2.3,465,10.11.21 15:24:36,2021-11-10 15:24:36+01:00
49,15:24:38,10.11.21,2,3.8,465,10.11.21 15:24:38,2021-11-10 15:24:38+01:00
48,15:24:41,10.11.21,2,5.1,465,10.11.21 15:24:41,2021-11-10 15:24:41+01:00
