Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,21:08:10,28.12.18,1,3.4,120,28.12.18 21:08:10,2018-12-28 21:08:10+01:00
26,21:12:17,28.12.18,1,3.2,120,28.12.18 21:12:17,2018-12-28 21:12:17+01:00
19,21:12:43,28.12.18,1,0.7,120,28.12.18 21:12:43,2018-12-28 21:12:43+01:00
34,21:13:35,28.12.18,1,4.2,120,28.12.18 21:13:35,2018-12-28 21:13:35+01:00
29,21:18:59,28.12.18,1,3.4,120,28.12.18 21:18:59,2018-12-28 21:18:59+01:00
39,21:20:39,28.12.18,1,4.1,120,28.12.18 21:20:39,2018-12-28 21:20:39+01:00
34,21:22:00,28.12.18,1,4.2,120,28.12.18 21:22:00,2018-12-28 21:22:00+01:00
26,21:22:30,28.12.18,1,4.6,120,28.12.18 21:22:30,2018-12-28 21:22:30+01:00
15,21:23:36,28.12.18,1,1.4,120,28.12.18 21:23:36,2018-12-28 21:23:36+01:00
16,21:25:09,28.12.18,1,4.4,120,28.12.18 21:25:09,2018-12-28 21:25:09+01:00
19,21:25:12,28.12.18,1,5.8,120,28.12.18 21:25:12,2018-12-28 21:25:12+01:00
37,21:26:47,28.12.18,1,5.5,120,28.12.18 21:26:47,2018-12-28 21:26:47+01:00
36,21:27:52,28.12.18,1,4.0,120,28.12.18 21:27:52,2018-12-28 21:27:52+01:00
43,21:30:54,28.12.18,1,6.9,120,28.12.18 21:30:54,2018-12-28 21:30:54+01:00
34,21:32:07,28.12.18,1,4.4,120,28.12.18 21:32:07,2018-12-28 21:32:07+01:00
39,21:35:41,28.12.18,1,3.8,120,28.12.18 21:35:41,2018-12-28 21:35:41+01:00
30,21:38:08,28.12.18,1,4.3,120,28.12.18 21:38:08,2018-12-28 21:38:08+01:00
20,21:40:42,28.12.18,1,5.1,120,28.12.18 21:40:42,2018-12-28 21:40:42+01:00
30,21:40:47,28.12.18,1,4.9,120,28.12.18 21:40:47,2018-12-28 21:40:47+01:00
37,21:45:04,28.12.18,1,4.2,120,28.12.18 21:45:04,2018-12-28 21:45:04+01:00
34,21:47:28,28.12.18,1,5.2,120,28.12.18 21:47:28,2018-12-28 21:47:28+01:00
11,21:49:56,28.12.18,1,2.0,120,28.12.18 21:49:56,2018-12-28 21:49:56+01:00
39,21:52:25,28.12.18,1,4.7,120,28.12.18 21:52:25,2018-12-28 21:52:25+01:00
34,21:52:29,28.12.18,1,4.5,120,28.12.18 21:52:29,2018-12-28 21:52:29+01:00
36,21:54:41,28.12.18,1,5.5,120,28.12.18 21:54:41,2018-12-28 21:54:41+01:00
28,21:56:43,28.12.18,1,4.5,120,28.12.18 21:56:43,2018-12-28 21:56:43+01:00
48,21:58:27,28.12.18,1,4.4,120,28.12.18 21:58:27,2018-12-28 21:58:27+01:00
13,21:59:29,28.12.18,1,0.6,120,28.12.18 21:59:29,2018-12-28 21:59:29+01:00
39,21:59:58,28.12.18,1,4.3,120,28.12.18 21:59:58,2018-12-28 21:59:58+01:00
37,22:00:24,28.12.18,1,5.1,120,28.12.18 22:00:24,2018-12-28 22:00:24+01:00
12,22:01:58,28.12.18,1,2.4,120,28.12.18 22:01:58,2018-12-28 22:01:58+01:00
34,22:04:01,28.12.18,1,5.3,120,28.12.18 22:04:01,2018-12-28 22:04:01+01:00
21,22:24:22,28.12.18,1,4.1,120,28.12.18 22:24:22,2018-12-28 22:24:22+01:00
20,22:25:04,28.12.18,1,5.2,120,28.12.18 22:25:04,2018-12-28 22:25:04+01:00
14,22:25:38,28.12.18,1,2.2,120,28.12.18 22:25:38,2018-12-28 22:25:38+01:00
20,22:25:46,28.12.18,1,2.3,120,28.12.18 22:25:46,2018-12-28 22:25:46+01:00
35,22:25:51,28.12.18,1,5.1,120,28.12.18 22:25:51,2018-12-28 22:25:51+01:00
39,22:32:59,28.12.18,1,4.1,120,28.12.18 22:32:59,2018-12-28 22:32:59+01:00
24,22:34:17,28.12.18,1,4.2,120,28.12.18 22:34:17,2018-12-28 22:34:17+01:00
34,22:35:57,28.12.18,1,4.2,120,28.12.18 22:35:57,2018-12-28 22:35:57+01:00
33,22:36:02,28.12.18,1,4.5,120,28.12.18 22:36:02,2018-12-28 22:36:02+01:00
36,22:36:46,28.12.18,1,4.0,120,28.12.18 22:36:46,2018-12-28 22:36:46+01:00
27,22:36:56,28.12.18,1,1.5,120,28.12.18 22:36:56,2018-12-28 22:36:56+01:00
35,22:38:24,28.12.18,1,5.5,120,28.12.18 22:38:24,2018-12-28 22:38:24+01:00
21,22:39:04,28.12.18,1,3.5,120,28.12.18 22:39:04,2018-12-28 22:39:04+01:00
37,22:40:43,28.12.18,1,5.3,120,28.12.18 22:40:43,2018-12-28 22:40:43+01:00
33,22:44:48,28.12.18,1,5.6,120,28.12.18 22:44:48,2018-12-28 22:44:48+01:00
29,22:45:44,28.12.18,1,4.5,120,28.12.18 22:45:44,2018-12-28 22:45:44+01:00
29,22:49:48,28.12.18,1,5.6,120,28.12.18 22:49:48,2018-12-28 22:49:48+01:00
33,22:51:53,28.12.18,1,2.0,120,28.12.18 22:51:53,2018-12-28 22:51:53+01:00
41,22:52:37,28.12.18,1,4.8,120,28.12.18 22:52:37,2018-12-28 22:52:37+01:00
39,22:55:04,28.12.18,1,4.1,120,28.12.18 22:55:04,2018-12-28 22:55:04+01:00
30,22:56:09,28.12.18,1,1.2,120,28.12.18 22:56:09,2018-12-28 22:56:09+01:00
35,22:56:43,28.12.18,1,4.9,120,28.12.18 22:56:43,2018-12-28 22:56:43+01:00
19,22:58:52,28.12.18,1,1.3,120,28.12.18 22:58:52,2018-12-28 22:58:52+01:00
34,22:59:12,28.12.18,1,5.0,120,28.12.18 22:59:12,2018-12-28 22:59:12+01:00
50,23:02:29,28.12.18,1,3.2,120,28.12.18 23:02:29,2018-12-28 23:02:29+01:00
20,23:06:33,28.12.18,1,5.3,120,28.12.18 23:06:33,2018-12-28 23:06:33+01:00
31,23:11:27,28.12.18,1,5.2,120,28.12.18 23:11:27,2018-12-28 23:11:27+01:00
35,23:12:32,28.12.18,1,4.7,120,28.12.18 23:12:32,2018-12-28 23:12:32+01:00
27,23:13:11,28.12.18,1,5.6,120,28.12.18 23:13:11,2018-12-28 23:13:11+01:00
18,23:18:43,28.12.18,1,0.8,120,28.12.18 23:18:43,2018-12-28 23:18:43+01:00
16,23:22:47,28.12.18,1,1.2,120,28.12.18 23:22:47,2018-12-28 23:22:47+01:00
31,23:26:06,28.12.18,1,4.1,120,28.12.18 23:26:06,2018-12-28 23:26:06+01:00
29,23:36:25,28.12.18,1,4.2,120,28.12.18 23:36:25,2018-12-28 23:36:25+01:00
17,23:36:52,28.12.18,1,1.2,120,28.12.18 23:36:52,2018-12-28 23:36:52+01:00
15,23:38:42,28.12.18,1,1.6,120,28.12.18 23:38:42,2018-12-28 23:38:42+01:00
30,23:41:48,28.12.18,1,4.6,120,28.12.18 23:41:48,2018-12-28 23:41:48+01:00
34,23:41:54,28.12.18,1,3.7,120,28.12.18 23:41:54,2018-12-28 23:41:54+01:00
52,23:42:43,28.12.18,1,4.0,120,28.12.18 23:42:43,2018-12-28 23:42:43+01:00
28,23:45:48,28.12.18,1,3.9,120,28.12.18 23:45:48,2018-12-28 23:45:48+01:00
36,23:55:40,28.12.18,1,4.8,120,28.12.18 23:55:40,2018-12-28 23:55:40+01:00
32,23:58:08,28.12.18,1,4.3,120,28.12.18 23:58:08,2018-12-28 23:58:08+01:00
24,23:58:24,28.12.18,1,3.5,120,28.12.18 23:58:24,2018-12-28 23:58:24+01:00
36,23:59:43,28.12.18,1,3.4,120,28.12.18 23:59:43,2018-12-28 23:59:43+01:00
28,23:59:53,28.12.18,1,4.3,120,28.12.18 23:59:53,2018-12-28 23:59:53+01:00
30,00:03:08,29.12.18,1,4.1,120,29.12.18 00:03:08,2018-12-29 00:03:08+01:00
33,00:18:32,29.12.18,1,4.3,120,29.12.18 00:18:32,2018-12-29 00:18:32+01:00
33,00:20:29,29.12.18,1,3.9,120,29.12.18 00:20:29,2018-12-29 00:20:29+01:00
36,00:28:22,29.12.18,1,4.7,120,29.12.18 00:28:22,2018-12-29 00:28:22+01:00
26,00:32:17,29.12.18,1,4.7,120,29.12.18 00:32:17,2018-12-29 00:32:17+01:00
36,00:33:53,29.12.18,1,4.0,120,29.12.18 00:33:53,2018-12-29 00:33:53+01:00
14,00:37:34,29.12.18,1,0.7,120,29.12.18 00:37:34,2018-12-29 00:37:34+01:00
35,00:43:32,29.12.18,1,3.6,120,29.12.18 00:43:32,2018-12-29 00:43:32+01:00
31,00:44:51,29.12.18,1,5.1,120,29.12.18 00:44:51,2018-12-29 00:44:51+01:00
29,00:47:07,29.12.18,1,4.0,120,29.12.18 00:47:07,2018-12-29 00:47:07+01:00
14,00:52:40,29.12.18,1,4.0,120,29.12.18 00:52:40,2018-12-29 00:52:40+01:00
32,00:56:46,29.12.18,1,3.3,120,29.12.18 00:56:46,2018-12-29 00:56:46+01:00
38,00:57:48,29.12.18,1,3.6,120,29.12.18 00:57:48,2018-12-29 00:57:48+01:00
36,01:05:30,29.12.18,1,4.3,120,29.12.18 01:05:30,2018-12-29 01:05:30+01:00
29,01:08:40,29.12.18,1,4.0,120,29.12.18 01:08:40,2018-12-29 01:08:40+01:00
13,01:10:14,29.12.18,1,1.0,120,29.12.18 01:10:14,2018-12-29 01:10:14+01:00
13,01:10:16,29.12.18,1,0.5,120,29.12.18 01:10:16,2018-12-29 01:10:16+01:00
41,01:16:11,29.12.18,1,5.2,120,29.12.18 01:16:11,2018-12-29 01:16:11+01:00
17,01:24:55,29.12.18,1,1.2,120,29.12.18 01:24:55,2018-12-29 01:24:55+01:00
39,01:25:29,29.12.18,1,3.9,120,29.12.18 01:25:29,2018-12-29 01:25:29+01:00
38,01:26:38,29.12.18,1,4.4,120,29.12.18 01:26:38,2018-12-29 01:26:38+01:00
32,01:31:19,29.12.18,1,4.5,120,29.12.18 01:31:19,2018-12-29 01:31:19+01:00
40,01:33:16,29.12.18,1,5.4,120,29.12.18 01:33:16,2018-12-29 01:33:16+01:00
31,01:36:34,29.12.18,1,4.6,120,29.12.18 01:36:34,2018-12-29 01:36:34+01:00
34,01:37:37,29.12.18,1,4.4,120,29.12.18 01:37:37,2018-12-29 01:37:37+01:00
30,01:40:46,29.12.18,1,3.3,120,29.12.18 01:40:46,2018-12-29 01:40:46+01:00
34,01:52:23,29.12.18,1,5.2,120,29.12.18 01:52:23,2018-12-29 01:52:23+01:00
29,01:55:44,29.12.18,1,5.0,120,29.12.18 01:55:44,2018-12-29 01:55:44+01:00
27,02:07:36,29.12.18,1,3.3,120,29.12.18 02:07:36,2018-12-29 02:07:36+01:00
22,02:09:07,29.12.18,1,0.8,120,29.12.18 02:09:07,2018-12-29 02:09:07+01:00
28,02:10:16,29.12.18,1,3.8,120,29.12.18 02:10:16,2018-12-29 02:10:16+01:00
26,02:13:23,29.12.18,1,4.0,120,29.12.18 02:13:23,2018-12-29 02:13:23+01:00
35,02:18:35,29.12.18,1,4.8,120,29.12.18 02:18:35,2018-12-29 02:18:35+01:00
36,02:23:02,29.12.18,1,5.6,120,29.12.18 02:23:02,2018-12-29 02:23:02+01:00
30,02:23:47,29.12.18,1,3.4,120,29.12.18 02:23:47,2018-12-29 02:23:47+01:00
46,02:26:45,29.12.18,1,4.9,120,29.12.18 02:26:45,2018-12-29 02:26:45+01:00
21,02:27:01,29.12.18,1,3.7,120,29.12.18 02:27:01,2018-12-29 02:27:01+01:00
39,02:28:36,29.12.18,1,4.5,120,29.12.18 02:28:36,2018-12-29 02:28:36+01:00
19,02:31:35,29.12.18,1,1.9,120,29.12.18 02:31:35,2018-12-29 02:31:35+01:00
37,02:32:24,29.12.18,1,4.8,120,29.12.18 02:32:24,2018-12-29 02:32:24+01:00
22,02:37:40,29.12.18,1,4.7,120,29.12.18 02:37:40,2018-12-29 02:37:40+01:00
34,02:49:54,29.12.18,1,4.7,120,29.12.18 02:49:54,2018-12-29 02:49:54+01:00
39,02:52:19,29.12.18,1,4.9,120,29.12.18 02:52:19,2018-12-29 02:52:19+01:00
36,03:06:45,29.12.18,1,4.4,120,29.12.18 03:06:45,2018-12-29 03:06:45+01:00
29,03:10:45,29.12.18,1,5.3,120,29.12.18 03:10:45,2018-12-29 03:10:45+01:00
42,03:17:23,29.12.18,1,5.1,120,29.12.18 03:17:23,2018-12-29 03:17:23+01:00
17,03:21:54,29.12.18,1,0.8,120,29.12.18 03:21:54,2018-12-29 03:21:54+01:00
38,03:41:57,29.12.18,1,4.0,120,29.12.18 03:41:57,2018-12-29 03:41:57+01:00
18,03:59:49,29.12.18,1,0.6,120,29.12.18 03:59:49,2018-12-29 03:59:49+01:00
33,04:01:04,29.12.18,1,4.8,120,29.12.18 04:01:04,2018-12-29 04:01:04+01:00
20,04:05:34,29.12.18,1,4.0,120,29.12.18 04:05:34,2018-12-29 04:05:34+01:00
38,04:13:32,29.12.18,1,4.9,120,29.12.18 04:13:32,2018-12-29 04:13:32+01:00
37,04:15:17,29.12.18,1,4.0,120,29.12.18 04:15:17,2018-12-29 04:15:17+01:00
40,04:16:28,29.12.18,1,4.6,120,29.12.18 04:16:28,2018-12-29 04:16:28+01:00
31,04:27:59,29.12.18,1,5.0,120,29.12.18 04:27:59,2018-12-29 04:27:59+01:00
33,04:29:05,29.12.18,1,3.7,120,29.12.18 04:29:05,2018-12-29 04:29:05+01:00
14,04:31:12,29.12.18,1,1.4,120,29.12.18 04:31:12,2018-12-29 04:31:12+01:00
24,04:34:50,29.12.18,1,4.1,120,29.12.18 04:34:50,2018-12-29 04:34:50+01:00
31,04:40:23,29.12.18,1,3.6,120,29.12.18 04:40:23,2018-12-29 04:40:23+01:00
36,04:45:50,29.12.18,1,4.3,120,29.12.18 04:45:50,2018-12-29 04:45:50+01:00
39,04:45:53,29.12.18,1,4.6,120,29.12.18 04:45:53,2018-12-29 04:45:53+01:00
26,04:53:35,29.12.18,1,1.4,120,29.12.18 04:53:35,2018-12-29 04:53:35+01:00
38,04:58:32,29.12.18,1,5.3,120,29.12.18 04:58:32,2018-12-29 04:58:32+01:00
40,04:59:23,29.12.18,1,3.9,120,29.12.18 04:59:23,2018-12-29 04:59:23+01:00
16,05:01:00,29.12.18,1,1.4,120,29.12.18 05:01:00,2018-12-29 05:01:00+01:00
39,05:03:34,29.12.18,1,3.6,120,29.12.18 05:03:34,2018-12-29 05:03:34+01:00
35,05:06:38,29.12.18,1,4.3,120,29.12.18 05:06:38,2018-12-29 05:06:38+01:00
43,05:08:13,29.12.18,1,5.1,120,29.12.18 05:08:13,2018-12-29 05:08:13+01:00
47,05:10:22,29.12.18,1,4.5,120,29.12.18 05:10:22,2018-12-29 05:10:22+01:00
45,05:11:33,29.12.18,1,6.9,120,29.12.18 05:11:33,2018-12-29 05:11:33+01:00
23,05:14:10,29.12.18,1,6.0,120,29.12.18 05:14:10,2018-12-29 05:14:10+01:00
36,05:22:21,29.12.18,1,4.5,120,29.12.18 05:22:21,2018-12-29 05:22:21+01:00
27,05:24:37,29.12.18,1,4.6,120,29.12.18 05:24:37,2018-12-29 05:24:37+01:00
37,05:25:48,29.12.18,1,3.6,120,29.12.18 05:25:48,2018-12-29 05:25:48+01:00
32,05:44:43,29.12.18,1,4.1,120,29.12.18 05:44:43,2018-12-29 05:44:43+01:00
47,05:49:08,29.12.18,1,5.1,120,29.12.18 05:49:08,2018-12-29 05:49:08+01:00
41,05:49:16,29.12.18,1,3.7,120,29.12.18 05:49:16,2018-12-29 05:49:16+01:00
11,05:51:49,29.12.18,1,1.1,120,29.12.18 05:51:49,2018-12-29 05:51:49+01:00
33,05:53:17,29.12.18,1,4.8,120,29.12.18 05:53:17,2018-12-29 05:53:17+01:00
26,06:07:33,29.12.18,1,1.9,120,29.12.18 06:07:33,2018-12-29 06:07:33+01:00
44,06:08:43,29.12.18,1,5.3,120,29.12.18 06:08:43,2018-12-29 06:08:43+01:00
23,06:12:16,29.12.18,1,5.0,120,29.12.18 06:12:16,2018-12-29 06:12:16+01:00
21,06:12:18,29.12.18,1,3.6,120,29.12.18 06:12:18,2018-12-29 06:12:18+01:00
35,06:13:44,29.12.18,1,5.0,120,29.12.18 06:13:44,2018-12-29 06:13:44+01:00
34,06:21:21,29.12.18,1,2.1,120,29.12.18 06:21:21,2018-12-29 06:21:21+01:00
31,06:31:55,29.12.18,1,3.4,120,29.12.18 06:31:55,2018-12-29 06:31:55+01:00
27,06:34:29,29.12.18,1,1.7,120,29.12.18 06:34:29,2018-12-29 06:34:29+01:00
56,06:35:00,29.12.18,1,1.6,120,29.12.18 06:35:00,2018-12-29 06:35:00+01:00
30,06:48:45,29.12.18,1,4.5,120,29.12.18 06:48:45,2018-12-29 06:48:45+01:00
32,06:50:38,29.12.18,1,4.0,120,29.12.18 06:50:38,2018-12-29 06:50:38+01:00
29,06:59:15,29.12.18,1,3.2,120,29.12.18 06:59:15,2018-12-29 06:59:15+01:00
33,06:59:17,29.12.18,1,4.4,120,29.12.18 06:59:17,2018-12-29 06:59:17+01:00
15,07:02:06,29.12.18,1,2.6,120,29.12.18 07:02:06,2018-12-29 07:02:06+01:00
36,07:05:38,29.12.18,1,4.5,120,29.12.18 07:05:38,2018-12-29 07:05:38+01:00
20,07:06:32,29.12.18,1,4.7,120,29.12.18 07:06:32,2018-12-29 07:06:32+01:00
15,07:10:23,29.12.18,1,1.3,120,29.12.18 07:10:23,2018-12-29 07:10:23+01:00
31,07:12:07,29.12.18,1,4.0,120,29.12.18 07:12:07,2018-12-29 07:12:07+01:00
30,07:15:38,29.12.18,1,5.6,120,29.12.18 07:15:38,2018-12-29 07:15:38+01:00
34,07:16:49,29.12.18,1,3.8,120,29.12.18 07:16:49,2018-12-29 07:16:49+01:00
34,07:18:18,29.12.18,1,2.8,120,29.12.18 07:18:18,2018-12-29 07:18:18+01:00
13,07:24:30,29.12.18,1,1.1,120,29.12.18 07:24:30,2018-12-29 07:24:30+01:00
18,07:27:47,29.12.18,1,4.0,120,29.12.18 07:27:47,2018-12-29 07:27:47+01:00
26,07:30:22,29.12.18,1,4.0,120,29.12.18 07:30:22,2018-12-29 07:30:22+01:00
30,07:30:45,29.12.18,1,8.6,120,29.12.18 07:30:45,2018-12-29 07:30:45+01:00
42,07:32:41,29.12.18,1,4.4,120,29.12.18 07:32:41,2018-12-29 07:32:41+01:00
33,07:33:32,29.12.18,1,4.6,120,29.12.18 07:33:32,2018-12-29 07:33:32+01:00
34,07:37:17,29.12.18,1,4.2,120,29.12.18 07:37:17,2018-12-29 07:37:17+01:00
39,07:41:10,29.12.18,1,4.3,120,29.12.18 07:41:10,2018-12-29 07:41:10+01:00
31,07:43:24,29.12.18,1,5.3,120,29.12.18 07:43:24,2018-12-29 07:43:24+01:00
28,07:48:30,29.12.18,1,4.4,120,29.12.18 07:48:30,2018-12-29 07:48:30+01:00
34,07:51:12,29.12.18,1,3.8,120,29.12.18 07:51:12,2018-12-29 07:51:12+01:00
23,07:52:11,29.12.18,1,3.6,120,29.12.18 07:52:11,2018-12-29 07:52:11+01:00
32,07:54:35,29.12.18,1,4.3,120,29.12.18 07:54:35,2018-12-29 07:54:35+01:00
41,07:57:20,29.12.18,1,4.0,120,29.12.18 07:57:20,2018-12-29 07:57:20+01:00
23,07:57:41,29.12.18,1,4.6,120,29.12.18 07:57:41,2018-12-29 07:57:41+01:00
16,07:59:20,29.12.18,1,1.2,120,29.12.18 07:59:20,2018-12-29 07:59:20+01:00
29,08:03:11,29.12.18,1,6.4,120,29.12.18 08:03:11,2018-12-29 08:03:11+01:00
29,08:04:59,29.12.18,1,4.0,120,29.12.18 08:04:59,2018-12-29 08:04:59+01:00
26,08:05:52,29.12.18,1,4.8,120,29.12.18 08:05:52,2018-12-29 08:05:52+01:00
22,08:07:30,29.12.18,1,1.3,120,29.12.18 08:07:30,2018-12-29 08:07:30+01:00
17,08:08:19,29.12.18,1,1.0,120,29.12.18 08:08:19,2018-12-29 08:08:19+01:00
31,08:08:28,29.12.18,1,4.4,120,29.12.18 08:08:28,2018-12-29 08:08:28+01:00
35,08:09:15,29.12.18,1,4.0,120,29.12.18 08:09:15,2018-12-29 08:09:15+01:00
39,08:18:07,29.12.18,1,5.5,120,29.12.18 08:18:07,2018-12-29 08:18:07+01:00
19,08:18:58,29.12.18,1,1.4,120,29.12.18 08:18:58,2018-12-29 08:18:58+01:00
21,08:20:14,29.12.18,1,4.7,120,29.12.18 08:20:14,2018-12-29 08:20:14+01:00
16,08:28:53,29.12.18,1,1.3,120,29.12.18 08:28:53,2018-12-29 08:28:53+01:00
30,08:30:05,29.12.18,1,6.7,120,29.12.18 08:30:05,2018-12-29 08:30:05+01:00
39,08:32:56,29.12.18,1,4.2,120,29.12.18 08:32:56,2018-12-29 08:32:56+01:00
38,08:35:08,29.12.18,1,4.5,120,29.12.18 08:35:08,2018-12-29 08:35:08+01:00
41,08:35:09,29.12.18,1,3.7,120,29.12.18 08:35:09,2018-12-29 08:35:09+01:00
39,08:45:37,29.12.18,1,3.7,120,29.12.18 08:45:37,2018-12-29 08:45:37+01:00
29,08:51:19,29.12.18,1,3.9,120,29.12.18 08:51:19,2018-12-29 08:51:19+01:00
14,08:54:54,29.12.18,1,4.3,120,29.12.18 08:54:54,2018-12-29 08:54:54+01:00
17,08:56:30,29.12.18,1,1.5,120,29.12.18 08:56:30,2018-12-29 08:56:30+01:00
18,08:58:21,29.12.18,1,1.6,120,29.12.18 08:58:21,2018-12-29 08:58:21+01:00
29,09:03:25,29.12.18,1,1.2,120,29.12.18 09:03:25,2018-12-29 09:03:25+01:00
22,09:04:46,29.12.18,1,4.2,120,29.12.18 09:04:46,2018-12-29 09:04:46+01:00
44,09:04:49,29.12.18,1,4.3,120,29.12.18 09:04:49,2018-12-29 09:04:49+01:00
32,09:05:11,29.12.18,1,4.0,120,29.12.18 09:05:11,2018-12-29 09:05:11+01:00
32,09:05:26,29.12.18,1,4.2,120,29.12.18 09:05:26,2018-12-29 09:05:26+01:00
14,09:07:23,29.12.18,1,4.6,120,29.12.18 09:07:23,2018-12-29 09:07:23+01:00
15,09:15:16,29.12.18,1,2.3,120,29.12.18 09:15:16,2018-12-29 09:15:16+01:00
19,09:16:04,29.12.18,1,3.7,120,29.12.18 09:16:04,2018-12-29 09:16:04+01:00
36,09:16:50,29.12.18,1,3.9,120,29.12.18 09:16:50,2018-12-29 09:16:50+01:00
26,09:20:52,29.12.18,1,4.1,120,29.12.18 09:20:52,2018-12-29 09:20:52+01:00
33,09:23:11,29.12.18,1,1.1,120,29.12.18 09:23:11,2018-12-29 09:23:11+01:00
25,09:26:17,29.12.18,1,5.1,120,29.12.18 09:26:17,2018-12-29 09:26:17+01:00
28,09:27:12,29.12.18,1,4.1,120,29.12.18 09:27:12,2018-12-29 09:27:12+01:00
30,09:28:43,29.12.18,1,3.8,120,29.12.18 09:28:43,2018-12-29 09:28:43+01:00
13,09:28:46,29.12.18,1,1.3,120,29.12.18 09:28:46,2018-12-29 09:28:46+01:00
22,09:29:15,29.12.18,1,4.1,120,29.12.18 09:29:15,2018-12-29 09:29:15+01:00
21,09:30:19,29.12.18,1,5.0,120,29.12.18 09:30:19,2018-12-29 09:30:19+01:00
15,09:31:46,29.12.18,1,0.7,120,29.12.18 09:31:46,2018-12-29 09:31:46+01:00
24,09:32:14,29.12.18,1,1.4,120,29.12.18 09:32:14,2018-12-29 09:32:14+01:00
26,09:33:18,29.12.18,1,4.3,120,29.12.18 09:33:18,2018-12-29 09:33:18+01:00
11,09:34:16,29.12.18,1,1.8,120,29.12.18 09:34:16,2018-12-29 09:34:16+01:00
34,09:34:52,29.12.18,1,1.4,120,29.12.18 09:34:52,2018-12-29 09:34:52+01:00
31,09:35:57,29.12.18,1,4.7,120,29.12.18 09:35:57,2018-12-29 09:35:57+01:00
33,09:37:22,29.12.18,1,6.3,120,29.12.18 09:37:22,2018-12-29 09:37:22+01:00
16,09:39:51,29.12.18,1,0.5,120,29.12.18 09:39:51,2018-12-29 09:39:51+01:00
35,09:40:18,29.12.18,1,3.7,120,29.12.18 09:40:18,2018-12-29 09:40:18+01:00
39,09:42:43,29.12.18,1,4.3,120,29.12.18 09:42:43,2018-12-29 09:42:43+01:00
34,09:43:24,29.12.18,1,3.5,120,29.12.18 09:43:24,2018-12-29 09:43:24+01:00
20,09:44:29,29.12.18,1,0.9,120,29.12.18 09:44:29,2018-12-29 09:44:29+01:00
33,09:47:08,29.12.18,1,3.6,120,29.12.18 09:47:08,2018-12-29 09:47:08+01:00
15,09:47:26,29.12.18,1,1.8,120,29.12.18 09:47:26,2018-12-29 09:47:26+01:00
21,09:47:42,29.12.18,1,4.7,120,29.12.18 09:47:42,2018-12-29 09:47:42+01:00
36,09:48:56,29.12.18,1,2.2,120,29.12.18 09:48:56,2018-12-29 09:48:56+01:00
32,09:50:18,29.12.18,1,4.1,120,29.12.18 09:50:18,2018-12-29 09:50:18+01:00
38,09:50:47,29.12.18,1,4.2,120,29.12.18 09:50:47,2018-12-29 09:50:47+01:00
29,09:51:05,29.12.18,1,4.2,120,29.12.18 09:51:05,2018-12-29 09:51:05+01:00
31,09:52:26,29.12.18,1,3.9,120,29.12.18 09:52:26,2018-12-29 09:52:26+01:00
23,09:52:47,29.12.18,1,4.7,120,29.12.18 09:52:47,2018-12-29 09:52:47+01:00
33,09:54:23,29.12.18,1,4.2,120,29.12.18 09:54:23,2018-12-29 09:54:23+01:00
39,09:56:58,29.12.18,1,4.4,120,29.12.18 09:56:58,2018-12-29 09:56:58+01:00
31,10:03:12,29.12.18,1,4.4,120,29.12.18 10:03:12,2018-12-29 10:03:12+01:00
26,10:04:46,29.12.18,1,1.4,120,29.12.18 10:04:46,2018-12-29 10:04:46+01:00
30,10:05:40,29.12.18,1,3.7,120,29.12.18 10:05:40,2018-12-29 10:05:40+01:00
14,10:07:57,29.12.18,1,0.7,120,29.12.18 10:07:57,2018-12-29 10:07:57+01:00
24,10:09:06,29.12.18,1,3.7,120,29.12.18 10:09:06,2018-12-29 10:09:06+01:00
19,10:10:56,29.12.18,1,1.1,120,29.12.18 10:10:56,2018-12-29 10:10:56+01:00
34,10:11:53,29.12.18,1,4.3,120,29.12.18 10:11:53,2018-12-29 10:11:53+01:00
13,10:12:26,29.12.18,1,1.4,120,29.12.18 10:12:26,2018-12-29 10:12:26+01:00
11,10:12:46,29.12.18,1,3.3,120,29.12.18 10:12:46,2018-12-29 10:12:46+01:00
36,10:13:55,29.12.18,1,3.8,120,29.12.18 10:13:55,2018-12-29 10:13:55+01:00
14,10:14:52,29.12.18,1,3.6,120,29.12.18 10:14:52,2018-12-29 10:14:52+01:00
38,10:15:13,29.12.18,1,4.5,120,29.12.18 10:15:13,2018-12-29 10:15:13+01:00
34,10:15:33,29.12.18,1,4.1,120,29.12.18 10:15:33,2018-12-29 10:15:33+01:00
46,10:15:38,29.12.18,1,4.0,120,29.12.18 10:15:38,2018-12-29 10:15:38+01:00
26,10:15:41,29.12.18,1,6.1,120,29.12.18 10:15:41,2018-12-29 10:15:41+01:00
30,10:16:07,29.12.18,1,3.9,120,29.12.18 10:16:07,2018-12-29 10:16:07+01:00
32,10:16:11,29.12.18,1,6.0,120,29.12.18 10:16:11,2018-12-29 10:16:11+01:00
19,10:17:19,29.12.18,1,3.9,120,29.12.18 10:17:19,2018-12-29 10:17:19+01:00
37,10:18:38,29.12.18,1,3.0,120,29.12.18 10:18:38,2018-12-29 10:18:38+01:00
23,10:18:41,29.12.18,1,3.9,120,29.12.18 10:18:41,2018-12-29 10:18:41+01:00
30,10:19:14,29.12.18,1,3.9,120,29.12.18 10:19:14,2018-12-29 10:19:14+01:00
