Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,17:19:23,08.01.20,1,4.2,20,08.01.20 17:19:23,2020-01-08 17:19:23+01:00
50,17:20:17,08.01.20,1,4.8,20,08.01.20 17:20:17,2020-01-08 17:20:17+01:00
47,17:20:20,08.01.20,1,4.4,20,08.01.20 17:20:20,2020-01-08 17:20:20+01:00
46,17:20:22,08.01.20,1,4.5,20,08.01.20 17:20:22,2020-01-08 17:20:22+01:00
43,17:21:12,08.01.20,1,4.0,20,08.01.20 17:21:12,2020-01-08 17:21:12+01:00
46,17:21:13,08.01.20,1,4.0,20,08.01.20 17:21:13,2020-01-08 17:21:13+01:00
47,17:21:26,08.01.20,1,4.3,20,08.01.20 17:21:26,2020-01-08 17:21:26+01:00
49,17:21:37,08.01.20,1,4.9,20,08.01.20 17:21:37,2020-01-08 17:21:37+01:00
62,17:22:02,08.01.20,1,5.6,20,08.01.20 17:22:02,2020-01-08 17:22:02+01:00
49,17:22:13,08.01.20,1,3.5,20,08.01.20 17:22:13,2020-01-08 17:22:13+01:00
37,17:22:23,08.01.20,1,0.9,20,08.01.20 17:22:23,2020-01-08 17:22:23+01:00
46,17:23:13,08.01.20,1,3.9,20,08.01.20 17:23:13,2020-01-08 17:23:13+01:00
42,17:23:16,08.01.20,1,5.4,20,08.01.20 17:23:16,2020-01-08 17:23:16+01:00
49,17:23:19,08.01.20,1,4.1,20,08.01.20 17:23:19,2020-01-08 17:23:19+01:00
47,17:23:26,08.01.20,1,4.3,20,08.01.20 17:23:26,2020-01-08 17:23:26+01:00
51,17:23:30,08.01.20,1,4.0,20,08.01.20 17:23:30,2020-01-08 17:23:30+01:00
43,17:23:55,08.01.20,1,4.3,20,08.01.20 17:23:55,2020-01-08 17:23:55+01:00
49,17:24:04,08.01.20,1,4.6,20,08.01.20 17:24:04,2020-01-08 17:24:04+01:00
47,17:24:06,08.01.20,1,3.6,20,08.01.20 17:24:06,2020-01-08 17:24:06+01:00
47,17:25:15,08.01.20,1,4.2,20,08.01.20 17:25:15,2020-01-08 17:25:15+01:00
50,17:25:33,08.01.20,1,3.8,20,08.01.20 17:25:33,2020-01-08 17:25:33+01:00
37,17:26:09,08.01.20,1,3.6,20,08.01.20 17:26:09,2020-01-08 17:26:09+01:00
54,17:26:29,08.01.20,1,4.4,20,08.01.20 17:26:29,2020-01-08 17:26:29+01:00
54,17:26:31,08.01.20,1,4.6,20,08.01.20 17:26:31,2020-01-08 17:26:31+01:00
48,17:27:55,08.01.20,1,5.1,20,08.01.20 17:27:55,2020-01-08 17:27:55+01:00
50,17:28:01,08.01.20,1,4.5,20,08.01.20 17:28:01,2020-01-08 17:28:01+01:00
52,17:28:26,08.01.20,1,4.3,20,08.01.20 17:28:26,2020-01-08 17:28:26+01:00
38,17:29:55,08.01.20,1,3.5,20,08.01.20 17:29:55,2020-01-08 17:29:55+01:00
48,17:30:01,08.01.20,1,4.1,20,08.01.20 17:30:01,2020-01-08 17:30:01+01:00
46,17:30:55,08.01.20,1,1.6,20,08.01.20 17:30:55,2020-01-08 17:30:55+01:00
46,17:32:10,08.01.20,1,4.5,20,08.01.20 17:32:10,2020-01-08 17:32:10+01:00
47,17:32:29,08.01.20,1,3.8,20,08.01.20 17:32:29,2020-01-08 17:32:29+01:00
39,17:32:54,08.01.20,1,1.0,20,08.01.20 17:32:54,2020-01-08 17:32:54+01:00
35,17:32:58,08.01.20,1,3.1,20,08.01.20 17:32:58,2020-01-08 17:32:58+01:00
45,17:33:11,08.01.20,1,4.1,20,08.01.20 17:33:11,2020-01-08 17:33:11+01:00
49,17:33:31,08.01.20,1,4.4,20,08.01.20 17:33:31,2020-01-08 17:33:31+01:00
53,17:33:41,08.01.20,1,4.7,20,08.01.20 17:33:41,2020-01-08 17:33:41+01:00
51,17:34:03,08.01.20,1,4.5,20,08.01.20 17:34:03,2020-01-08 17:34:03+01:00
36,17:34:12,08.01.20,1,4.5,20,08.01.20 17:34:12,2020-01-08 17:34:12+01:00
48,17:34:29,08.01.20,1,4.3,20,08.01.20 17:34:29,2020-01-08 17:34:29+01:00
46,17:36:14,08.01.20,1,3.2,20,08.01.20 17:36:14,2020-01-08 17:36:14+01:00
49,17:36:35,08.01.20,1,3.6,20,08.01.20 17:36:35,2020-01-08 17:36:35+01:00
40,17:38:28,08.01.20,1,3.6,20,08.01.20 17:38:28,2020-01-08 17:38:28+01:00
47,17:38:39,08.01.20,1,4.8,20,08.01.20 17:38:39,2020-01-08 17:38:39+01:00
46,17:39:52,08.01.20,1,3.7,20,08.01.20 17:39:52,2020-01-08 17:39:52+01:00
38,17:40:56,08.01.20,1,3.3,20,08.01.20 17:40:56,2020-01-08 17:40:56+01:00
44,17:41:12,08.01.20,1,3.4,20,08.01.20 17:41:12,2020-01-08 17:41:12+01:00
45,17:41:40,08.01.20,1,4.5,20,08.01.20 17:41:40,2020-01-08 17:41:40+01:00
48,17:42:40,08.01.20,1,3.3,20,08.01.20 17:42:40,2020-01-08 17:42:40+01:00
51,17:44:07,08.01.20,1,4.7,20,08.01.20 17:44:07,2020-01-08 17:44:07+01:00
47,17:44:09,08.01.20,1,3.5,20,08.01.20 17:44:09,2020-01-08 17:44:09+01:00
46,17:44:28,08.01.20,1,4.1,20,08.01.20 17:44:28,2020-01-08 17:44:28+01:00
48,17:44:58,08.01.20,1,4.1,20,08.01.20 17:44:58,2020-01-08 17:44:58+01:00
50,17:45:09,08.01.20,1,4.6,20,08.01.20 17:45:09,2020-01-08 17:45:09+01:00
52,17:45:27,08.01.20,1,4.8,20,08.01.20 17:45:27,2020-01-08 17:45:27+01:00
46,17:45:29,08.01.20,1,4.4,20,08.01.20 17:45:29,2020-01-08 17:45:29+01:00
46,17:46:27,08.01.20,1,3.8,20,08.01.20 17:46:27,2020-01-08 17:46:27+01:00
51,17:46:35,08.01.20,1,4.1,20,08.01.20 17:46:35,2020-01-08 17:46:35+01:00
50,17:46:37,08.01.20,1,3.7,20,08.01.20 17:46:37,2020-01-08 17:46:37+01:00
55,17:47:17,08.01.20,1,4.7,20,08.01.20 17:47:17,2020-01-08 17:47:17+01:00
46,17:47:46,08.01.20,1,3.6,20,08.01.20 17:47:46,2020-01-08 17:47:46+01:00
43,17:48:03,08.01.20,1,3.7,20,08.01.20 17:48:03,2020-01-08 17:48:03+01:00
48,17:48:14,08.01.20,1,5.0,20,08.01.20 17:48:14,2020-01-08 17:48:14+01:00
51,17:48:21,08.01.20,1,4.5,20,08.01.20 17:48:21,2020-01-08 17:48:21+01:00
60,17:49:02,08.01.20,1,4.1,20,08.01.20 17:49:02,2020-01-08 17:49:02+01:00
51,17:49:43,08.01.20,1,4.0,20,08.01.20 17:49:43,2020-01-08 17:49:43+01:00
54,17:50:28,08.01.20,1,3.2,20,08.01.20 17:50:28,2020-01-08 17:50:28+01:00
47,17:51:57,08.01.20,1,4.2,20,08.01.20 17:51:57,2020-01-08 17:51:57+01:00
41,17:52:37,08.01.20,1,4.0,20,08.01.20 17:52:37,2020-01-08 17:52:37+01:00
41,17:53:27,08.01.20,1,4.2,20,08.01.20 17:53:27,2020-01-08 17:53:27+01:00
52,17:53:35,08.01.20,1,4.4,20,08.01.20 17:53:35,2020-01-08 17:53:35+01:00
47,17:53:50,08.01.20,1,4.5,20,08.01.20 17:53:50,2020-01-08 17:53:50+01:00
45,17:54:08,08.01.20,1,4.7,20,08.01.20 17:54:08,2020-01-08 17:54:08+01:00
47,17:54:16,08.01.20,1,4.7,20,08.01.20 17:54:16,2020-01-08 17:54:16+01:00
42,17:55:45,08.01.20,1,4.2,20,08.01.20 17:55:45,2020-01-08 17:55:45+01:00
36,17:56:14,08.01.20,1,4.7,20,08.01.20 17:56:14,2020-01-08 17:56:14+01:00
47,17:57:01,08.01.20,1,4.6,20,08.01.20 17:57:01,2020-01-08 17:57:01+01:00
49,17:57:02,08.01.20,1,4.0,20,08.01.20 17:57:02,2020-01-08 17:57:02+01:00
51,17:57:05,08.01.20,1,3.4,20,08.01.20 17:57:05,2020-01-08 17:57:05+01:00
46,17:58:05,08.01.20,1,4.1,20,08.01.20 17:58:05,2020-01-08 17:58:05+01:00
52,17:59:22,08.01.20,1,5.0,20,08.01.20 17:59:22,2020-01-08 17:59:22+01:00
62,17:59:44,08.01.20,1,3.8,20,08.01.20 17:59:44,2020-01-08 17:59:44+01:00
47,17:59:52,08.01.20,1,3.8,20,08.01.20 17:59:52,2020-01-08 17:59:52+01:00
47,17:59:58,08.01.20,1,4.2,20,08.01.20 17:59:58,2020-01-08 17:59:58+01:00
40,18:00:53,08.01.20,1,2.4,20,08.01.20 18:00:53,2020-01-08 18:00:53+01:00
45,18:01:13,08.01.20,1,4.8,20,08.01.20 18:01:13,2020-01-08 18:01:13+01:00
45,18:01:15,08.01.20,1,4.3,20,08.01.20 18:01:15,2020-01-08 18:01:15+01:00
45,18:01:20,08.01.20,1,3.9,20,08.01.20 18:01:20,2020-01-08 18:01:20+01:00
50,18:01:24,08.01.20,1,3.6,20,08.01.20 18:01:24,2020-01-08 18:01:24+01:00
44,18:01:54,08.01.20,1,3.8,20,08.01.20 18:01:54,2020-01-08 18:01:54+01:00
44,18:01:58,08.01.20,1,4.8,20,08.01.20 18:01:58,2020-01-08 18:01:58+01:00
46,18:03:49,08.01.20,1,4.0,20,08.01.20 18:03:49,2020-01-08 18:03:49+01:00
46,18:04:11,08.01.20,1,4.7,20,08.01.20 18:04:11,2020-01-08 18:04:11+01:00
47,18:05:12,08.01.20,1,3.7,20,08.01.20 18:05:12,2020-01-08 18:05:12+01:00
48,18:05:20,08.01.20,1,4.5,20,08.01.20 18:05:20,2020-01-08 18:05:20+01:00
52,18:06:31,08.01.20,1,4.9,20,08.01.20 18:06:31,2020-01-08 18:06:31+01:00
36,18:06:32,08.01.20,1,1.1,20,08.01.20 18:06:32,2020-01-08 18:06:32+01:00
43,18:07:10,08.01.20,1,4.6,20,08.01.20 18:07:10,2020-01-08 18:07:10+01:00
46,18:07:16,08.01.20,1,5.0,20,08.01.20 18:07:16,2020-01-08 18:07:16+01:00
51,18:09:11,08.01.20,1,4.3,20,08.01.20 18:09:11,2020-01-08 18:09:11+01:00
57,18:09:31,08.01.20,1,4.3,20,08.01.20 18:09:31,2020-01-08 18:09:31+01:00
53,18:10:40,08.01.20,1,5.8,20,08.01.20 18:10:40,2020-01-08 18:10:40+01:00
54,18:10:50,08.01.20,1,4.4,20,08.01.20 18:10:50,2020-01-08 18:10:50+01:00
56,18:11:20,08.01.20,1,4.7,20,08.01.20 18:11:20,2020-01-08 18:11:20+01:00
49,18:12:25,08.01.20,1,4.8,20,08.01.20 18:12:25,2020-01-08 18:12:25+01:00
54,18:14:10,08.01.20,1,4.3,20,08.01.20 18:14:10,2020-01-08 18:14:10+01:00
57,18:18:37,08.01.20,1,5.0,20,08.01.20 18:18:37,2020-01-08 18:18:37+01:00
51,18:20:18,08.01.20,1,4.7,20,08.01.20 18:20:18,2020-01-08 18:20:18+01:00
48,18:22:32,08.01.20,1,4.8,20,08.01.20 18:22:32,2020-01-08 18:22:32+01:00
46,18:22:34,08.01.20,1,3.2,20,08.01.20 18:22:34,2020-01-08 18:22:34+01:00
50,18:22:36,08.01.20,1,3.9,20,08.01.20 18:22:36,2020-01-08 18:22:36+01:00
44,18:22:44,08.01.20,1,6.9,20,08.01.20 18:22:44,2020-01-08 18:22:44+01:00
35,18:22:58,08.01.20,1,3.8,20,08.01.20 18:22:58,2020-01-08 18:22:58+01:00
48,18:23:32,08.01.20,1,4.7,20,08.01.20 18:23:32,2020-01-08 18:23:32+01:00
49,18:26:21,08.01.20,1,4.5,20,08.01.20 18:26:21,2020-01-08 18:26:21+01:00
51,18:26:23,08.01.20,1,3.7,20,08.01.20 18:26:23,2020-01-08 18:26:23+01:00
54,18:26:39,08.01.20,1,4.1,20,08.01.20 18:26:39,2020-01-08 18:26:39+01:00
51,18:27:00,08.01.20,1,4.6,20,08.01.20 18:27:00,2020-01-08 18:27:00+01:00
47,18:27:51,08.01.20,1,4.0,20,08.01.20 18:27:51,2020-01-08 18:27:51+01:00
37,18:28:42,08.01.20,1,3.9,20,08.01.20 18:28:42,2020-01-08 18:28:42+01:00
43,18:31:42,08.01.20,1,5.1,20,08.01.20 18:31:42,2020-01-08 18:31:42+01:00
41,18:31:44,08.01.20,1,4.6,20,08.01.20 18:31:44,2020-01-08 18:31:44+01:00
47,18:32:19,08.01.20,1,3.8,20,08.01.20 18:32:19,2020-01-08 18:32:19+01:00
51,18:32:24,08.01.20,1,5.1,20,08.01.20 18:32:24,2020-01-08 18:32:24+01:00
41,18:32:38,08.01.20,1,0.6,20,08.01.20 18:32:38,2020-01-08 18:32:38+01:00
40,18:34:19,08.01.20,1,4.0,20,08.01.20 18:34:19,2020-01-08 18:34:19+01:00
53,18:35:00,08.01.20,1,4.7,20,08.01.20 18:35:00,2020-01-08 18:35:00+01:00
31,18:36:29,08.01.20,1,4.7,20,08.01.20 18:36:29,2020-01-08 18:36:29+01:00
30,18:36:41,08.01.20,1,3.9,20,08.01.20 18:36:41,2020-01-08 18:36:41+01:00
34,18:36:43,08.01.20,1,4.4,20,08.01.20 18:36:43,2020-01-08 18:36:43+01:00
50,18:37:49,08.01.20,1,5.0,20,08.01.20 18:37:49,2020-01-08 18:37:49+01:00
45,18:38:30,08.01.20,1,4.6,20,08.01.20 18:38:30,2020-01-08 18:38:30+01:00
47,18:38:52,08.01.20,1,4.8,20,08.01.20 18:38:52,2020-01-08 18:38:52+01:00
49,18:39:13,08.01.20,1,4.1,20,08.01.20 18:39:13,2020-01-08 18:39:13+01:00
48,18:40:43,08.01.20,1,4.1,20,08.01.20 18:40:43,2020-01-08 18:40:43+01:00
49,18:40:46,08.01.20,1,4.4,20,08.01.20 18:40:46,2020-01-08 18:40:46+01:00
52,18:40:49,08.01.20,1,4.8,20,08.01.20 18:40:49,2020-01-08 18:40:49+01:00
50,18:40:58,08.01.20,1,4.8,20,08.01.20 18:40:58,2020-01-08 18:40:58+01:00
59,18:41:39,08.01.20,1,3.3,20,08.01.20 18:41:39,2020-01-08 18:41:39+01:00
46,18:41:53,08.01.20,1,4.0,20,08.01.20 18:41:53,2020-01-08 18:41:53+01:00
43,18:42:46,08.01.20,1,3.6,20,08.01.20 18:42:46,2020-01-08 18:42:46+01:00
46,18:42:47,08.01.20,1,4.7,20,08.01.20 18:42:47,2020-01-08 18:42:47+01:00
48,18:43:41,08.01.20,1,4.1,20,08.01.20 18:43:41,2020-01-08 18:43:41+01:00
52,18:43:56,08.01.20,1,5.0,20,08.01.20 18:43:56,2020-01-08 18:43:56+01:00
52,18:44:08,08.01.20,1,3.6,20,08.01.20 18:44:08,2020-01-08 18:44:08+01:00
47,18:45:21,08.01.20,1,3.8,20,08.01.20 18:45:21,2020-01-08 18:45:21+01:00
42,18:45:39,08.01.20,1,0.5,20,08.01.20 18:45:39,2020-01-08 18:45:39+01:00
48,18:46:49,08.01.20,1,4.0,20,08.01.20 18:46:49,2020-01-08 18:46:49+01:00
45,18:46:59,08.01.20,1,3.7,20,08.01.20 18:46:59,2020-01-08 18:46:59+01:00
50,18:47:03,08.01.20,1,3.9,20,08.01.20 18:47:03,2020-01-08 18:47:03+01:00
55,18:47:05,08.01.20,1,4.0,20,08.01.20 18:47:05,2020-01-08 18:47:05+01:00
49,18:47:30,08.01.20,1,5.1,20,08.01.20 18:47:30,2020-01-08 18:47:30+01:00
46,18:47:33,08.01.20,1,3.8,20,08.01.20 18:47:33,2020-01-08 18:47:33+01:00
43,18:47:44,08.01.20,1,1.2,20,08.01.20 18:47:44,2020-01-08 18:47:44+01:00
50,18:49:21,08.01.20,1,3.9,20,08.01.20 18:49:21,2020-01-08 18:49:21+01:00
45,18:51:23,08.01.20,1,4.4,20,08.01.20 18:51:23,2020-01-08 18:51:23+01:00
58,18:52:34,08.01.20,1,4.5,20,08.01.20 18:52:34,2020-01-08 18:52:34+01:00
46,18:54:20,08.01.20,1,4.6,20,08.01.20 18:54:20,2020-01-08 18:54:20+01:00
57,18:55:26,08.01.20,1,3.6,20,08.01.20 18:55:26,2020-01-08 18:55:26+01:00
43,18:58:20,08.01.20,1,4.8,20,08.01.20 18:58:20,2020-01-08 18:58:20+01:00
58,18:58:34,08.01.20,1,4.5,20,08.01.20 18:58:34,2020-01-08 18:58:34+01:00
51,18:58:36,08.01.20,1,3.6,20,08.01.20 18:58:36,2020-01-08 18:58:36+01:00
51,18:59:07,08.01.20,1,4.6,20,08.01.20 18:59:07,2020-01-08 18:59:07+01:00
30,19:00:29,08.01.20,1,1.0,20,08.01.20 19:00:29,2020-01-08 19:00:29+01:00
47,19:01:32,08.01.20,1,4.1,20,08.01.20 19:01:32,2020-01-08 19:01:32+01:00
46,19:01:37,08.01.20,1,4.8,20,08.01.20 19:01:37,2020-01-08 19:01:37+01:00
50,19:01:53,08.01.20,1,3.8,20,08.01.20 19:01:53,2020-01-08 19:01:53+01:00
45,19:02:08,08.01.20,1,3.8,20,08.01.20 19:02:08,2020-01-08 19:02:08+01:00
31,19:02:11,08.01.20,1,1.4,20,08.01.20 19:02:11,2020-01-08 19:02:11+01:00
45,19:02:21,08.01.20,1,3.9,20,08.01.20 19:02:21,2020-01-08 19:02:21+01:00
53,19:02:25,08.01.20,1,4.8,20,08.01.20 19:02:25,2020-01-08 19:02:25+01:00
73,19:02:52,08.01.20,1,4.0,20,08.01.20 19:02:52,2020-01-08 19:02:52+01:00
49,19:03:06,08.01.20,1,4.0,20,08.01.20 19:03:06,2020-01-08 19:03:06+01:00
47,19:04:48,08.01.20,1,3.9,20,08.01.20 19:04:48,2020-01-08 19:04:48+01:00
50,19:04:53,08.01.20,1,4.6,20,08.01.20 19:04:53,2020-01-08 19:04:53+01:00
46,19:07:25,08.01.20,1,4.0,20,08.01.20 19:07:25,2020-01-08 19:07:25+01:00
41,19:07:35,08.01.20,1,4.6,20,08.01.20 19:07:35,2020-01-08 19:07:35+01:00
51,19:08:34,08.01.20,1,5.1,20,08.01.20 19:08:34,2020-01-08 19:08:34+01:00
50,19:08:48,08.01.20,1,4.7,20,08.01.20 19:08:48,2020-01-08 19:08:48+01:00
50,19:09:17,08.01.20,1,4.1,20,08.01.20 19:09:17,2020-01-08 19:09:17+01:00
33,19:10:36,08.01.20,1,0.8,20,08.01.20 19:10:36,2020-01-08 19:10:36+01:00
37,19:11:36,08.01.20,1,4.1,20,08.01.20 19:11:36,2020-01-08 19:11:36+01:00
47,19:11:46,08.01.20,1,3.7,20,08.01.20 19:11:46,2020-01-08 19:11:46+01:00
47,19:12:16,08.01.20,1,4.6,20,08.01.20 19:12:16,2020-01-08 19:12:16+01:00
37,19:15:00,08.01.20,1,1.1,20,08.01.20 19:15:00,2020-01-08 19:15:00+01:00
48,19:15:11,08.01.20,1,4.6,20,08.01.20 19:15:11,2020-01-08 19:15:11+01:00
48,19:16:05,08.01.20,1,4.4,20,08.01.20 19:16:05,2020-01-08 19:16:05+01:00
51,19:17:49,08.01.20,1,4.2,20,08.01.20 19:17:49,2020-01-08 19:17:49+01:00
43,19:17:56,08.01.20,1,4.6,20,08.01.20 19:17:56,2020-01-08 19:17:56+01:00
51,19:18:02,08.01.20,1,4.8,20,08.01.20 19:18:02,2020-01-08 19:18:02+01:00
65,19:20:17,08.01.20,1,3.9,20,08.01.20 19:20:17,2020-01-08 19:20:17+01:00
62,19:21:19,08.01.20,1,4.2,20,08.01.20 19:21:19,2020-01-08 19:21:19+01:00
47,19:21:56,08.01.20,1,4.1,20,08.01.20 19:21:56,2020-01-08 19:21:56+01:00
46,19:22:04,08.01.20,1,4.2,20,08.01.20 19:22:04,2020-01-08 19:22:04+01:00
43,19:23:03,08.01.20,1,3.7,20,08.01.20 19:23:03,2020-01-08 19:23:03+01:00
50,19:23:17,08.01.20,1,4.6,20,08.01.20 19:23:17,2020-01-08 19:23:17+01:00
52,19:23:28,08.01.20,1,4.3,20,08.01.20 19:23:28,2020-01-08 19:23:28+01:00
50,19:23:43,08.01.20,1,4.3,20,08.01.20 19:23:43,2020-01-08 19:23:43+01:00
55,19:23:46,08.01.20,1,4.4,20,08.01.20 19:23:46,2020-01-08 19:23:46+01:00
49,19:24:24,08.01.20,1,4.9,20,08.01.20 19:24:24,2020-01-08 19:24:24+01:00
52,19:24:29,08.01.20,1,4.3,20,08.01.20 19:24:29,2020-01-08 19:24:29+01:00
44,19:25:43,08.01.20,1,3.7,20,08.01.20 19:25:43,2020-01-08 19:25:43+01:00
49,19:27:25,08.01.20,1,4.0,20,08.01.20 19:27:25,2020-01-08 19:27:25+01:00
51,19:28:13,08.01.20,1,4.7,20,08.01.20 19:28:13,2020-01-08 19:28:13+01:00
51,19:28:29,08.01.20,1,5.7,20,08.01.20 19:28:29,2020-01-08 19:28:29+01:00
39,19:29:29,08.01.20,1,5.6,20,08.01.20 19:29:29,2020-01-08 19:29:29+01:00
47,19:29:34,08.01.20,1,4.4,20,08.01.20 19:29:34,2020-01-08 19:29:34+01:00
39,19:29:51,08.01.20,1,4.9,20,08.01.20 19:29:51,2020-01-08 19:29:51+01:00
43,19:29:59,08.01.20,1,4.2,20,08.01.20 19:29:59,2020-01-08 19:29:59+01:00
29,19:30:26,08.01.20,1,4.1,20,08.01.20 19:30:26,2020-01-08 19:30:26+01:00
56,19:30:39,08.01.20,1,1.4,20,08.01.20 19:30:39,2020-01-08 19:30:39+01:00
50,19:30:54,08.01.20,1,3.8,20,08.01.20 19:30:54,2020-01-08 19:30:54+01:00
51,19:31:58,08.01.20,1,4.1,20,08.01.20 19:31:58,2020-01-08 19:31:58+01:00
31,19:33:22,08.01.20,1,1.2,20,08.01.20 19:33:22,2020-01-08 19:33:22+01:00
48,19:33:37,08.01.20,1,4.8,20,08.01.20 19:33:37,2020-01-08 19:33:37+01:00
40,19:35:27,08.01.20,1,4.1,20,08.01.20 19:35:27,2020-01-08 19:35:27+01:00
47,19:37:59,08.01.20,1,5.5,20,08.01.20 19:37:59,2020-01-08 19:37:59+01:00
51,19:38:03,08.01.20,1,3.1,20,08.01.20 19:38:03,2020-01-08 19:38:03+01:00
47,19:38:53,08.01.20,1,7.0,20,08.01.20 19:38:53,2020-01-08 19:38:53+01:00
49,19:38:55,08.01.20,1,5.0,20,08.01.20 19:38:55,2020-01-08 19:38:55+01:00
41,19:39:28,08.01.20,1,4.0,20,08.01.20 19:39:28,2020-01-08 19:39:28+01:00
44,19:39:50,08.01.20,1,4.0,20,08.01.20 19:39:50,2020-01-08 19:39:50+01:00
38,19:43:13,08.01.20,1,3.9,20,08.01.20 19:43:13,2020-01-08 19:43:13+01:00
47,19:43:21,08.01.20,1,4.1,20,08.01.20 19:43:21,2020-01-08 19:43:21+01:00
47,19:43:35,08.01.20,1,4.5,20,08.01.20 19:43:35,2020-01-08 19:43:35+01:00
57,19:43:50,08.01.20,1,4.5,20,08.01.20 19:43:50,2020-01-08 19:43:50+01:00
46,19:45:52,08.01.20,1,4.4,20,08.01.20 19:45:52,2020-01-08 19:45:52+01:00
46,19:46:10,08.01.20,1,3.8,20,08.01.20 19:46:10,2020-01-08 19:46:10+01:00
32,19:48:42,08.01.20,1,4.1,20,08.01.20 19:48:42,2020-01-08 19:48:42+01:00
45,19:50:03,08.01.20,1,3.5,20,08.01.20 19:50:03,2020-01-08 19:50:03+01:00
51,19:50:24,08.01.20,1,4.1,20,08.01.20 19:50:24,2020-01-08 19:50:24+01:00
60,19:51:00,08.01.20,1,4.4,20,08.01.20 19:51:00,2020-01-08 19:51:00+01:00
47,19:51:15,08.01.20,1,4.7,20,08.01.20 19:51:15,2020-01-08 19:51:15+01:00
53,19:51:20,08.01.20,1,5.0,20,08.01.20 19:51:20,2020-01-08 19:51:20+01:00
65,19:52:55,08.01.20,1,3.9,20,08.01.20 19:52:55,2020-01-08 19:52:55+01:00
57,19:54:44,08.01.20,1,4.5,20,08.01.20 19:54:44,2020-01-08 19:54:44+01:00
58,19:55:59,08.01.20,1,4.7,20,08.01.20 19:55:59,2020-01-08 19:55:59+01:00
49,19:56:26,08.01.20,1,4.5,20,08.01.20 19:56:26,2020-01-08 19:56:26+01:00
56,19:56:32,08.01.20,1,3.8,20,08.01.20 19:56:32,2020-01-08 19:56:32+01:00
54,19:57:59,08.01.20,1,4.3,20,08.01.20 19:57:59,2020-01-08 19:57:59+01:00
48,19:58:07,08.01.20,1,4.6,20,08.01.20 19:58:07,2020-01-08 19:58:07+01:00
47,20:01:03,08.01.20,1,4.6,20,08.01.20 20:01:03,2020-01-08 20:01:03+01:00
46,20:01:11,08.01.20,1,4.5,20,08.01.20 20:01:11,2020-01-08 20:01:11+01:00
49,20:03:26,08.01.20,1,3.9,20,08.01.20 20:03:26,2020-01-08 20:03:26+01:00
57,20:05:16,08.01.20,1,4.0,20,08.01.20 20:05:16,2020-01-08 20:05:16+01:00
49,20:05:25,08.01.20,1,4.2,20,08.01.20 20:05:25,2020-01-08 20:05:25+01:00
45,20:05:40,08.01.20,1,3.7,20,08.01.20 20:05:40,2020-01-08 20:05:40+01:00
47,20:07:19,08.01.20,1,4.1,20,08.01.20 20:07:19,2020-01-08 20:07:19+01:00
57,20:09:19,08.01.20,1,3.7,20,08.01.20 20:09:19,2020-01-08 20:09:19+01:00
52,20:09:42,08.01.20,1,4.2,20,08.01.20 20:09:42,2020-01-08 20:09:42+01:00
53,20:09:51,08.01.20,1,4.4,20,08.01.20 20:09:51,2020-01-08 20:09:51+01:00
44,20:14:24,08.01.20,1,2.1,20,08.01.20 20:14:24,2020-01-08 20:14:24+01:00
47,20:14:27,08.01.20,1,5.2,20,08.01.20 20:14:27,2020-01-08 20:14:27+01:00
40,20:14:45,08.01.20,1,1.3,20,08.01.20 20:14:45,2020-01-08 20:14:45+01:00
50,20:19:02,08.01.20,1,4.4,20,08.01.20 20:19:02,2020-01-08 20:19:02+01:00
56,20:19:04,08.01.20,1,4.4,20,08.01.20 20:19:04,2020-01-08 20:19:04+01:00
59,20:20:05,08.01.20,1,4.4,20,08.01.20 20:20:05,2020-01-08 20:20:05+01:00
55,20:23:48,08.01.20,1,3.5,20,08.01.20 20:23:48,2020-01-08 20:23:48+01:00
55,20:25:31,08.01.20,1,4.1,20,08.01.20 20:25:31,2020-01-08 20:25:31+01:00
53,20:27:03,08.01.20,1,4.6,20,08.01.20 20:27:03,2020-01-08 20:27:03+01:00
51,20:28:23,08.01.20,1,4.2,20,08.01.20 20:28:23,2020-01-08 20:28:23+01:00
53,20:29:13,08.01.20,1,4.5,20,08.01.20 20:29:13,2020-01-08 20:29:13+01:00
43,20:31:59,08.01.20,1,4.1,20,08.01.20 20:31:59,2020-01-08 20:31:59+01:00
48,20:35:51,08.01.20,1,4.6,20,08.01.20 20:35:51,2020-01-08 20:35:51+01:00
49,20:37:47,08.01.20,1,5.1,20,08.01.20 20:37:47,2020-01-08 20:37:47+01:00
39,20:40:44,08.01.20,1,4.1,20,08.01.20 20:40:44,2020-01-08 20:40:44+01:00
59,20:40:56,08.01.20,1,3.7,20,08.01.20 20:40:56,2020-01-08 20:40:56+01:00
47,20:42:31,08.01.20,1,4.3,20,08.01.20 20:42:31,2020-01-08 20:42:31+01:00
48,20:43:38,08.01.20,1,4.6,20,08.01.20 20:43:38,2020-01-08 20:43:38+01:00
41,20:43:57,08.01.20,1,4.1,20,08.01.20 20:43:57,2020-01-08 20:43:57+01:00
48,20:46:16,08.01.20,1,4.5,20,08.01.20 20:46:16,2020-01-08 20:46:16+01:00
34,20:48:27,08.01.20,1,1.1,20,08.01.20 20:48:27,2020-01-08 20:48:27+01:00
46,20:48:51,08.01.20,1,4.7,20,08.01.20 20:48:51,2020-01-08 20:48:51+01:00
