Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,15:17:51,17.02.19,2,3.6,99,17.02.19 15:17:51,2019-02-17 15:17:51+01:00
29,15:17:54,17.02.19,2,8.2,99,17.02.19 15:17:54,2019-02-17 15:17:54+01:00
23,15:21:54,17.02.19,2,6.1,99,17.02.19 15:21:54,2019-02-17 15:21:54+01:00
29,15:22:57,17.02.19,2,8.2,99,17.02.19 15:22:57,2019-02-17 15:22:57+01:00
24,15:23:28,17.02.19,2,5.3,99,17.02.19 15:23:28,2019-02-17 15:23:28+01:00
26,15:23:41,17.02.19,2,5.1,99,17.02.19 15:23:41,2019-02-17 15:23:41+01:00
32,15:26:29,17.02.19,2,10.0,99,17.02.19 15:26:29,2019-02-17 15:26:29+01:00
38,15:31:17,17.02.19,2,4.8,99,17.02.19 15:31:17,2019-02-17 15:31:17+01:00
31,15:31:26,17.02.19,2,7.1,99,17.02.19 15:31:26,2019-02-17 15:31:26+01:00
35,15:31:56,17.02.19,2,7.2,99,17.02.19 15:31:56,2019-02-17 15:31:56+01:00
35,15:34:08,17.02.19,2,8.4,99,17.02.19 15:34:08,2019-02-17 15:34:08+01:00
24,15:36:47,17.02.19,2,4.5,99,17.02.19 15:36:47,2019-02-17 15:36:47+01:00
18,15:37:37,17.02.19,2,5.0,99,17.02.19 15:37:37,2019-02-17 15:37:37+01:00
32,15:37:56,17.02.19,2,8.4,99,17.02.19 15:37:56,2019-02-17 15:37:56+01:00
25,15:40:02,17.02.19,2,7.3,99,17.02.19 15:40:02,2019-02-17 15:40:02+01:00
18,15:41:06,17.02.19,2,3.9,99,17.02.19 15:41:06,2019-02-17 15:41:06+01:00
20,15:41:41,17.02.19,2,7.3,99,17.02.19 15:41:41,2019-02-17 15:41:41+01:00
21,15:41:59,17.02.19,2,6.3,99,17.02.19 15:41:59,2019-02-17 15:41:59+01:00
12,15:42:25,17.02.19,2,7.3,99,17.02.19 15:42:25,2019-02-17 15:42:25+01:00
20,15:44:49,17.02.19,2,10.2,99,17.02.19 15:44:49,2019-02-17 15:44:49+01:00
14,15:45:07,17.02.19,2,0.7,99,17.02.19 15:45:07,2019-02-17 15:45:07+01:00
14,15:45:08,17.02.19,2,1.3,99,17.02.19 15:45:08,2019-02-17 15:45:08+01:00
4,15:45:35,17.02.19,2,0.9,99,17.02.19 15:45:35,2019-02-17 15:45:35+01:00
5,15:45:37,17.02.19,2,0.5,99,17.02.19 15:45:37,2019-02-17 15:45:37+01:00
37,15:46:25,17.02.19,2,6.3,99,17.02.19 15:46:25,2019-02-17 15:46:25+01:00
20,15:47:54,17.02.19,2,1.5,99,17.02.19 15:47:54,2019-02-17 15:47:54+01:00
7,15:48:01,17.02.19,2,1.4,99,17.02.19 15:48:01,2019-02-17 15:48:01+01:00
17,15:48:46,17.02.19,2,4.7,99,17.02.19 15:48:46,2019-02-17 15:48:46+01:00
8,15:49:04,17.02.19,2,1.8,99,17.02.19 15:49:04,2019-02-17 15:49:04+01:00
6,15:49:07,17.02.19,2,0.5,99,17.02.19 15:49:07,2019-02-17 15:49:07+01:00
11,15:49:09,17.02.19,2,2.8,99,17.02.19 15:49:09,2019-02-17 15:49:09+01:00
25,15:49:34,17.02.19,2,5.4,99,17.02.19 15:49:34,2019-02-17 15:49:34+01:00
29,15:49:38,17.02.19,2,4.2,99,17.02.19 15:49:38,2019-02-17 15:49:38+01:00
20,15:53:06,17.02.19,2,4.5,99,17.02.19 15:53:06,2019-02-17 15:53:06+01:00
7,15:53:46,17.02.19,2,0.5,99,17.02.19 15:53:46,2019-02-17 15:53:46+01:00
12,15:53:47,17.02.19,2,2.7,99,17.02.19 15:53:47,2019-02-17 15:53:47+01:00
8,15:54:16,17.02.19,2,1.1,99,17.02.19 15:54:16,2019-02-17 15:54:16+01:00
15,15:55:45,17.02.19,2,3.4,99,17.02.19 15:55:45,2019-02-17 15:55:45+01:00
24,15:56:43,17.02.19,2,7.6,99,17.02.19 15:56:43,2019-02-17 15:56:43+01:00
34,15:56:58,17.02.19,2,5.0,99,17.02.19 15:56:58,2019-02-17 15:56:58+01:00
18,15:57:31,17.02.19,2,5.3,99,17.02.19 15:57:31,2019-02-17 15:57:31+01:00
20,15:57:49,17.02.19,2,4.6,99,17.02.19 15:57:49,2019-02-17 15:57:49+01:00
24,15:58:00,17.02.19,2,4.6,99,17.02.19 15:58:00,2019-02-17 15:58:00+01:00
23,15:58:53,17.02.19,2,4.5,99,17.02.19 15:58:53,2019-02-17 15:58:53+01:00
31,16:02:04,17.02.19,2,10.1,99,17.02.19 16:02:04,2019-02-17 16:02:04+01:00
22,16:02:28,17.02.19,2,8.2,99,17.02.19 16:02:28,2019-02-17 16:02:28+01:00
23,16:03:58,17.02.19,2,5.1,99,17.02.19 16:03:58,2019-02-17 16:03:58+01:00
25,16:04:40,17.02.19,2,7.5,99,17.02.19 16:04:40,2019-02-17 16:04:40+01:00
38,16:05:26,17.02.19,2,7.0,99,17.02.19 16:05:26,2019-02-17 16:05:26+01:00
20,16:06:19,17.02.19,2,3.5,99,17.02.19 16:06:19,2019-02-17 16:06:19+01:00
21,16:08:21,17.02.19,2,4.3,99,17.02.19 16:08:21,2019-02-17 16:08:21+01:00
29,16:09:22,17.02.19,2,8.0,99,17.02.19 16:09:22,2019-02-17 16:09:22+01:00
28,16:10:12,17.02.19,2,8.1,99,17.02.19 16:10:12,2019-02-17 16:10:12+01:00
19,16:11:03,17.02.19,2,4.7,99,17.02.19 16:11:03,2019-02-17 16:11:03+01:00
17,16:12:27,17.02.19,2,3.3,99,17.02.19 16:12:27,2019-02-17 16:12:27+01:00
34,16:12:41,17.02.19,2,5.8,99,17.02.19 16:12:41,2019-02-17 16:12:41+01:00
40,16:14:05,17.02.19,2,4.5,99,17.02.19 16:14:05,2019-02-17 16:14:05+01:00
22,16:14:35,17.02.19,2,5.6,99,17.02.19 16:14:35,2019-02-17 16:14:35+01:00
25,16:20:29,17.02.19,2,6.2,99,17.02.19 16:20:29,2019-02-17 16:20:29+01:00
22,16:20:33,17.02.19,2,3.9,99,17.02.19 16:20:33,2019-02-17 16:20:33+01:00
19,16:21:02,17.02.19,2,3.7,99,17.02.19 16:21:02,2019-02-17 16:21:02+01:00
22,16:21:15,17.02.19,2,4.7,99,17.02.19 16:21:15,2019-02-17 16:21:15+01:00
19,16:21:33,17.02.19,2,3.3,99,17.02.19 16:21:33,2019-02-17 16:21:33+01:00
17,16:23:18,17.02.19,2,4.6,99,17.02.19 16:23:18,2019-02-17 16:23:18+01:00
9,16:24:25,17.02.19,2,1.7,99,17.02.19 16:24:25,2019-02-17 16:24:25+01:00
33,16:24:38,17.02.19,2,7.7,99,17.02.19 16:24:38,2019-02-17 16:24:38+01:00
34,16:26:15,17.02.19,2,8.3,99,17.02.19 16:26:15,2019-02-17 16:26:15+01:00
31,16:26:24,17.02.19,2,4.5,99,17.02.19 16:26:24,2019-02-17 16:26:24+01:00
27,16:27:09,17.02.19,2,6.3,99,17.02.19 16:27:09,2019-02-17 16:27:09+01:00
35,16:28:54,17.02.19,2,7.2,99,17.02.19 16:28:54,2019-02-17 16:28:54+01:00
36,16:28:54,17.02.19,2,0.6,99,17.02.19 16:28:54,2019-02-17 16:28:54+01:00
23,16:31:51,17.02.19,2,4.7,99,17.02.19 16:31:51,2019-02-17 16:31:51+01:00
35,16:32:11,17.02.19,2,7.9,99,17.02.19 16:32:11,2019-02-17 16:32:11+01:00
32,16:32:12,17.02.19,2,0.5,99,17.02.19 16:32:12,2019-02-17 16:32:12+01:00
43,16:36:23,17.02.19,2,7.8,99,17.02.19 16:36:23,2019-02-17 16:36:23+01:00
32,16:37:04,17.02.19,2,7.3,99,17.02.19 16:37:04,2019-02-17 16:37:04+01:00
32,16:38:13,17.02.19,2,7.2,99,17.02.19 16:38:13,2019-02-17 16:38:13+01:00
31,16:38:13,17.02.19,2,0.8,99,17.02.19 16:38:13,2019-02-17 16:38:13+01:00
22,16:38:38,17.02.19,2,3.9,99,17.02.19 16:38:38,2019-02-17 16:38:38+01:00
13,16:41:57,17.02.19,2,3.3,99,17.02.19 16:41:57,2019-02-17 16:41:57+01:00
28,16:42:45,17.02.19,2,7.3,99,17.02.19 16:42:45,2019-02-17 16:42:45+01:00
23,16:43:16,17.02.19,2,4.4,99,17.02.19 16:43:16,2019-02-17 16:43:16+01:00
18,16:44:29,17.02.19,2,3.2,99,17.02.19 16:44:29,2019-02-17 16:44:29+01:00
24,16:44:54,17.02.19,2,4.6,99,17.02.19 16:44:54,2019-02-17 16:44:54+01:00
31,16:45:46,17.02.19,2,7.4,99,17.02.19 16:45:46,2019-02-17 16:45:46+01:00
32,16:46:13,17.02.19,2,4.6,99,17.02.19 16:46:13,2019-02-17 16:46:13+01:00
35,16:49:10,17.02.19,2,7.4,99,17.02.19 16:49:10,2019-02-17 16:49:10+01:00
19,16:49:27,17.02.19,2,4.8,99,17.02.19 16:49:27,2019-02-17 16:49:27+01:00
24,16:51:00,17.02.19,2,4.6,99,17.02.19 16:51:00,2019-02-17 16:51:00+01:00
25,16:51:26,17.02.19,2,7.9,99,17.02.19 16:51:26,2019-02-17 16:51:26+01:00
37,16:52:20,17.02.19,2,7.7,99,17.02.19 16:52:20,2019-02-17 16:52:20+01:00
31,16:52:26,17.02.19,2,7.6,99,17.02.19 16:52:26,2019-02-17 16:52:26+01:00
27,16:52:26,17.02.19,2,0.5,99,17.02.19 16:52:26,2019-02-17 16:52:26+01:00
37,16:53:28,17.02.19,2,8.3,99,17.02.19 16:53:28,2019-02-17 16:53:28+01:00
21,16:54:53,17.02.19,2,6.1,99,17.02.19 16:54:53,2019-02-17 16:54:53+01:00
18,16:55:41,17.02.19,2,4.8,99,17.02.19 16:55:41,2019-02-17 16:55:41+01:00
22,16:55:54,17.02.19,2,4.5,99,17.02.19 16:55:54,2019-02-17 16:55:54+01:00
10,16:56:41,17.02.19,2,0.9,99,17.02.19 16:56:41,2019-02-17 16:56:41+01:00
34,16:58:07,17.02.19,2,7.8,99,17.02.19 16:58:07,2019-02-17 16:58:07+01:00
31,16:59:06,17.02.19,2,8.4,99,17.02.19 16:59:06,2019-02-17 16:59:06+01:00
29,16:59:07,17.02.19,2,1.4,99,17.02.19 16:59:07,2019-02-17 16:59:07+01:00
23,17:00:12,17.02.19,2,4.7,99,17.02.19 17:00:12,2019-02-17 17:00:12+01:00
30,17:00:46,17.02.19,2,8.3,99,17.02.19 17:00:46,2019-02-17 17:00:46+01:00
34,17:01:17,17.02.19,2,8.5,99,17.02.19 17:01:17,2019-02-17 17:01:17+01:00
31,17:01:17,17.02.19,2,0.6,99,17.02.19 17:01:17,2019-02-17 17:01:17+01:00
35,17:01:20,17.02.19,2,4.8,99,17.02.19 17:01:20,2019-02-17 17:01:20+01:00
36,17:01:20,17.02.19,2,1.4,99,17.02.19 17:01:20,2019-02-17 17:01:20+01:00
21,17:01:38,17.02.19,2,4.6,99,17.02.19 17:01:38,2019-02-17 17:01:38+01:00
21,17:01:50,17.02.19,2,4.2,99,17.02.19 17:01:50,2019-02-17 17:01:50+01:00
28,17:04:16,17.02.19,2,7.4,99,17.02.19 17:04:16,2019-02-17 17:04:16+01:00
25,17:05:49,17.02.19,2,5.8,99,17.02.19 17:05:49,2019-02-17 17:05:49+01:00
16,17:06:05,17.02.19,2,3.6,99,17.02.19 17:06:05,2019-02-17 17:06:05+01:00
27,17:07:33,17.02.19,2,7.5,99,17.02.19 17:07:33,2019-02-17 17:07:33+01:00
22,17:14:24,17.02.19,2,3.7,99,17.02.19 17:14:24,2019-02-17 17:14:24+01:00
40,17:15:16,17.02.19,2,8.7,99,17.02.19 17:15:16,2019-02-17 17:15:16+01:00
32,17:15:16,17.02.19,2,0.6,99,17.02.19 17:15:16,2019-02-17 17:15:16+01:00
20,17:17:09,17.02.19,2,4.8,99,17.02.19 17:17:09,2019-02-17 17:17:09+01:00
14,17:17:17,17.02.19,2,1.1,99,17.02.19 17:17:17,2019-02-17 17:17:17+01:00
14,17:17:22,17.02.19,2,1.4,99,17.02.19 17:17:22,2019-02-17 17:17:22+01:00
29,17:18:15,17.02.19,2,7.3,99,17.02.19 17:18:15,2019-02-17 17:18:15+01:00
21,17:21:42,17.02.19,2,4.8,99,17.02.19 17:21:42,2019-02-17 17:21:42+01:00
33,17:23:41,17.02.19,2,8.3,99,17.02.19 17:23:41,2019-02-17 17:23:41+01:00
24,17:24:41,17.02.19,2,5.1,99,17.02.19 17:24:41,2019-02-17 17:24:41+01:00
11,17:25:24,17.02.19,2,0.9,99,17.02.19 17:25:24,2019-02-17 17:25:24+01:00
31,17:25:54,17.02.19,2,6.8,99,17.02.19 17:25:54,2019-02-17 17:25:54+01:00
31,17:25:54,17.02.19,2,1.4,99,17.02.19 17:25:54,2019-02-17 17:25:54+01:00
18,17:25:58,17.02.19,2,3.6,99,17.02.19 17:25:58,2019-02-17 17:25:58+01:00
13,17:26:36,17.02.19,2,4.1,99,17.02.19 17:26:36,2019-02-17 17:26:36+01:00
23,17:26:56,17.02.19,2,4.7,99,17.02.19 17:26:56,2019-02-17 17:26:56+01:00
21,17:27:01,17.02.19,2,4.8,99,17.02.19 17:27:01,2019-02-17 17:27:01+01:00
25,17:29:04,17.02.19,2,4.2,99,17.02.19 17:29:04,2019-02-17 17:29:04+01:00
33,17:29:48,17.02.19,2,8.0,99,17.02.19 17:29:48,2019-02-17 17:29:48+01:00
33,17:29:48,17.02.19,2,0.7,99,17.02.19 17:29:48,2019-02-17 17:29:48+01:00
24,17:30:15,17.02.19,2,6.5,99,17.02.19 17:30:15,2019-02-17 17:30:15+01:00
21,17:30:45,17.02.19,2,4.2,99,17.02.19 17:30:45,2019-02-17 17:30:45+01:00
19,17:31:58,17.02.19,2,7.0,99,17.02.19 17:31:58,2019-02-17 17:31:58+01:00
30,17:33:00,17.02.19,2,6.8,99,17.02.19 17:33:00,2019-02-17 17:33:00+01:00
15,17:36:49,17.02.19,2,3.7,99,17.02.19 17:36:49,2019-02-17 17:36:49+01:00
26,17:38:59,17.02.19,2,4.0,99,17.02.19 17:38:59,2019-02-17 17:38:59+01:00
31,17:46:11,17.02.19,2,7.1,99,17.02.19 17:46:11,2019-02-17 17:46:11+01:00
18,17:47:19,17.02.19,2,4.1,99,17.02.19 17:47:19,2019-02-17 17:47:19+01:00
26,17:50:44,17.02.19,2,4.3,99,17.02.19 17:50:44,2019-02-17 17:50:44+01:00
22,17:53:41,17.02.19,2,4.3,99,17.02.19 17:53:41,2019-02-17 17:53:41+01:00
15,17:54:06,17.02.19,2,3.5,99,17.02.19 17:54:06,2019-02-17 17:54:06+01:00
8,17:55:11,17.02.19,2,1.4,99,17.02.19 17:55:11,2019-02-17 17:55:11+01:00
9,17:55:26,17.02.19,2,1.2,99,17.02.19 17:55:26,2019-02-17 17:55:26+01:00
19,17:56:43,17.02.19,2,4.0,99,17.02.19 17:56:43,2019-02-17 17:56:43+01:00
31,17:58:36,17.02.19,2,6.4,99,17.02.19 17:58:36,2019-02-17 17:58:36+01:00
26,17:59:05,17.02.19,2,4.4,99,17.02.19 17:59:05,2019-02-17 17:59:05+01:00
27,18:00:22,17.02.19,2,6.1,99,17.02.19 18:00:22,2019-02-17 18:00:22+01:00
26,18:01:38,17.02.19,2,7.7,99,17.02.19 18:01:38,2019-02-17 18:01:38+01:00
24,18:01:38,17.02.19,2,1.3,99,17.02.19 18:01:38,2019-02-17 18:01:38+01:00
31,18:01:54,17.02.19,2,4.1,99,17.02.19 18:01:54,2019-02-17 18:01:54+01:00
21,18:03:50,17.02.19,2,4.8,99,17.02.19 18:03:50,2019-02-17 18:03:50+01:00
17,18:04:07,17.02.19,2,4.6,99,17.02.19 18:04:07,2019-02-17 18:04:07+01:00
18,18:04:49,17.02.19,2,6.7,99,17.02.19 18:04:49,2019-02-17 18:04:49+01:00
14,18:04:56,17.02.19,2,4.7,99,17.02.19 18:04:56,2019-02-17 18:04:56+01:00
34,18:06:38,17.02.19,2,6.8,99,17.02.19 18:06:38,2019-02-17 18:06:38+01:00
23,18:07:01,17.02.19,2,4.0,99,17.02.19 18:07:01,2019-02-17 18:07:01+01:00
18,18:07:58,17.02.19,2,4.8,99,17.02.19 18:07:58,2019-02-17 18:07:58+01:00
18,18:09:53,17.02.19,2,4.6,99,17.02.19 18:09:53,2019-02-17 18:09:53+01:00
28,18:11:13,17.02.19,2,4.4,99,17.02.19 18:11:13,2019-02-17 18:11:13+01:00
31,18:11:16,17.02.19,2,7.8,99,17.02.19 18:11:16,2019-02-17 18:11:16+01:00
30,18:11:16,17.02.19,2,0.7,99,17.02.19 18:11:16,2019-02-17 18:11:16+01:00
18,18:11:34,17.02.19,2,5.3,99,17.02.19 18:11:34,2019-02-17 18:11:34+01:00
16,18:11:48,17.02.19,2,3.6,99,17.02.19 18:11:48,2019-02-17 18:11:48+01:00
10,18:14:33,17.02.19,2,1.3,99,17.02.19 18:14:33,2019-02-17 18:14:33+01:00
17,18:14:58,17.02.19,2,6.3,99,17.02.19 18:14:58,2019-02-17 18:14:58+01:00
8,18:15:01,17.02.19,2,0.9,99,17.02.19 18:15:01,2019-02-17 18:15:01+01:00
28,18:16:02,17.02.19,2,8.3,99,17.02.19 18:16:02,2019-02-17 18:16:02+01:00
27,18:16:03,17.02.19,2,1.0,99,17.02.19 18:16:03,2019-02-17 18:16:03+01:00
14,18:19:21,17.02.19,2,4.7,99,17.02.19 18:19:21,2019-02-17 18:19:21+01:00
36,18:19:41,17.02.19,2,6.9,99,17.02.19 18:19:41,2019-02-17 18:19:41+01:00
34,18:20:21,17.02.19,2,4.5,99,17.02.19 18:20:21,2019-02-17 18:20:21+01:00
10,18:22:29,17.02.19,2,1.6,99,17.02.19 18:22:29,2019-02-17 18:22:29+01:00
18,18:23:42,17.02.19,2,4.4,99,17.02.19 18:23:42,2019-02-17 18:23:42+01:00
16,18:27:39,17.02.19,2,4.7,99,17.02.19 18:27:39,2019-02-17 18:27:39+01:00
20,18:27:53,17.02.19,2,5.4,99,17.02.19 18:27:53,2019-02-17 18:27:53+01:00
14,18:28:07,17.02.19,2,3.1,99,17.02.19 18:28:07,2019-02-17 18:28:07+01:00
23,18:28:09,17.02.19,2,0.5,99,17.02.19 18:28:09,2019-02-17 18:28:09+01:00
22,18:29:44,17.02.19,2,4.6,99,17.02.19 18:29:44,2019-02-17 18:29:44+01:00
28,18:30:46,17.02.19,2,4.5,99,17.02.19 18:30:46,2019-02-17 18:30:46+01:00
27,18:31:06,17.02.19,2,7.5,99,17.02.19 18:31:06,2019-02-17 18:31:06+01:00
18,18:32:25,17.02.19,2,4.3,99,17.02.19 18:32:25,2019-02-17 18:32:25+01:00
17,18:33:20,17.02.19,2,4.3,99,17.02.19 18:33:20,2019-02-17 18:33:20+01:00
14,18:34:48,17.02.19,2,5.1,99,17.02.19 18:34:48,2019-02-17 18:34:48+01:00
15,18:40:54,17.02.19,2,4.2,99,17.02.19 18:40:54,2019-02-17 18:40:54+01:00
19,18:45:22,17.02.19,2,3.9,99,17.02.19 18:45:22,2019-02-17 18:45:22+01:00
24,18:49:18,17.02.19,2,4.1,99,17.02.19 18:49:18,2019-02-17 18:49:18+01:00
18,18:55:43,17.02.19,2,3.5,99,17.02.19 18:55:43,2019-02-17 18:55:43+01:00
19,18:55:48,17.02.19,2,5.1,99,17.02.19 18:55:48,2019-02-17 18:55:48+01:00
17,19:02:13,17.02.19,2,4.9,99,17.02.19 19:02:13,2019-02-17 19:02:13+01:00
42,19:03:10,17.02.19,2,7.8,99,17.02.19 19:03:10,2019-02-17 19:03:10+01:00
21,19:04:34,17.02.19,2,3.9,99,17.02.19 19:04:34,2019-02-17 19:04:34+01:00
21,19:04:37,17.02.19,2,8.8,99,17.02.19 19:04:37,2019-02-17 19:04:37+01:00
26,19:04:42,17.02.19,2,3.2,99,17.02.19 19:04:42,2019-02-17 19:04:42+01:00
22,19:04:51,17.02.19,2,3.8,99,17.02.19 19:04:51,2019-02-17 19:04:51+01:00
30,19:05:03,17.02.19,2,6.8,99,17.02.19 19:05:03,2019-02-17 19:05:03+01:00
20,19:05:42,17.02.19,2,6.8,99,17.02.19 19:05:42,2019-02-17 19:05:42+01:00
23,19:06:21,17.02.19,2,10.5,99,17.02.19 19:06:21,2019-02-17 19:06:21+01:00
27,19:08:38,17.02.19,2,3.7,99,17.02.19 19:08:38,2019-02-17 19:08:38+01:00
31,19:15:34,17.02.19,2,7.2,99,17.02.19 19:15:34,2019-02-17 19:15:34+01:00
6,19:20:38,17.02.19,2,0.8,99,17.02.19 19:20:38,2019-02-17 19:20:38+01:00
16,19:20:39,17.02.19,2,4.6,99,17.02.19 19:20:39,2019-02-17 19:20:39+01:00
24,19:20:48,17.02.19,2,7.9,99,17.02.19 19:20:48,2019-02-17 19:20:48+01:00
32,19:21:01,17.02.19,2,8.4,99,17.02.19 19:21:01,2019-02-17 19:21:01+01:00
15,19:21:27,17.02.19,2,2.9,99,17.02.19 19:21:27,2019-02-17 19:21:27+01:00
22,19:23:37,17.02.19,2,3.9,99,17.02.19 19:23:37,2019-02-17 19:23:37+01:00
26,19:25:35,17.02.19,2,3.7,99,17.02.19 19:25:35,2019-02-17 19:25:35+01:00
25,19:26:19,17.02.19,2,7.6,99,17.02.19 19:26:19,2019-02-17 19:26:19+01:00
25,19:26:20,17.02.19,2,0.5,99,17.02.19 19:26:20,2019-02-17 19:26:20+01:00
22,19:26:34,17.02.19,2,3.7,99,17.02.19 19:26:34,2019-02-17 19:26:34+01:00
26,19:26:38,17.02.19,2,6.9,99,17.02.19 19:26:38,2019-02-17 19:26:38+01:00
29,19:33:46,17.02.19,2,4.7,99,17.02.19 19:33:46,2019-02-17 19:33:46+01:00
29,19:34:44,17.02.19,2,6.8,99,17.02.19 19:34:44,2019-02-17 19:34:44+01:00
17,19:35:30,17.02.19,2,3.6,99,17.02.19 19:35:30,2019-02-17 19:35:30+01:00
12,19:37:29,17.02.19,2,2.1,99,17.02.19 19:37:29,2019-02-17 19:37:29+01:00
23,19:39:49,17.02.19,2,6.7,99,17.02.19 19:39:49,2019-02-17 19:39:49+01:00
36,19:41:39,17.02.19,2,7.3,99,17.02.19 19:41:39,2019-02-17 19:41:39+01:00
36,19:41:39,17.02.19,2,1.7,99,17.02.19 19:41:39,2019-02-17 19:41:39+01:00
19,19:47:02,17.02.19,2,4.5,99,17.02.19 19:47:02,2019-02-17 19:47:02+01:00
23,19:47:50,17.02.19,2,4.4,99,17.02.19 19:47:50,2019-02-17 19:47:50+01:00
13,19:51:29,17.02.19,2,4.8,99,17.02.19 19:51:29,2019-02-17 19:51:29+01:00
8,19:55:41,17.02.19,2,0.6,99,17.02.19 19:55:41,2019-02-17 19:55:41+01:00
12,19:56:45,17.02.19,2,1.7,99,17.02.19 19:56:45,2019-02-17 19:56:45+01:00
11,19:57:18,17.02.19,2,1.9,99,17.02.19 19:57:18,2019-02-17 19:57:18+01:00
16,20:01:52,17.02.19,2,4.1,99,17.02.19 20:01:52,2019-02-17 20:01:52+01:00
18,20:02:31,17.02.19,2,6.5,99,17.02.19 20:02:31,2019-02-17 20:02:31+01:00
24,20:04:32,17.02.19,2,4.8,99,17.02.19 20:04:32,2019-02-17 20:04:32+01:00
22,20:09:36,17.02.19,2,4.2,99,17.02.19 20:09:36,2019-02-17 20:09:36+01:00
28,20:13:10,17.02.19,2,6.7,99,17.02.19 20:13:10,2019-02-17 20:13:10+01:00
24,20:24:45,17.02.19,2,4.8,99,17.02.19 20:24:45,2019-02-17 20:24:45+01:00
21,20:28:06,17.02.19,2,4.3,99,17.02.19 20:28:06,2019-02-17 20:28:06+01:00
32,20:28:20,17.02.19,2,7.7,99,17.02.19 20:28:20,2019-02-17 20:28:20+01:00
21,20:35:51,17.02.19,2,4.1,99,17.02.19 20:35:51,2019-02-17 20:35:51+01:00
26,20:42:21,17.02.19,2,4.0,99,17.02.19 20:42:21,2019-02-17 20:42:21+01:00
12,20:43:48,17.02.19,2,3.9,99,17.02.19 20:43:48,2019-02-17 20:43:48+01:00
12,20:43:49,17.02.19,2,3.9,99,17.02.19 20:43:49,2019-02-17 20:43:49+01:00
20,20:50:51,17.02.19,2,5.9,99,17.02.19 20:50:51,2019-02-17 20:50:51+01:00
48,20:54:34,17.02.19,2,7.2,99,17.02.19 20:54:34,2019-02-17 20:54:34+01:00
47,20:54:35,17.02.19,2,1.5,99,17.02.19 20:54:35,2019-02-17 20:54:35+01:00
26,20:58:44,17.02.19,2,3.8,99,17.02.19 20:58:44,2019-02-17 20:58:44+01:00
19,21:01:18,17.02.19,2,5.5,99,17.02.19 21:01:18,2019-02-17 21:01:18+01:00
18,21:03:19,17.02.19,2,4.1,99,17.02.19 21:03:19,2019-02-17 21:03:19+01:00
33,21:04:28,17.02.19,2,7.3,99,17.02.19 21:04:28,2019-02-17 21:04:28+01:00
35,21:13:34,17.02.19,2,3.9,99,17.02.19 21:13:34,2019-02-17 21:13:34+01:00
15,21:14:04,17.02.19,2,4.9,99,17.02.19 21:14:04,2019-02-17 21:14:04+01:00
38,21:15:08,17.02.19,2,6.6,99,17.02.19 21:15:08,2019-02-17 21:15:08+01:00
27,21:18:32,17.02.19,2,7.9,99,17.02.19 21:18:32,2019-02-17 21:18:32+01:00
32,21:19:50,17.02.19,2,7.2,99,17.02.19 21:19:50,2019-02-17 21:19:50+01:00
31,21:19:51,17.02.19,2,0.6,99,17.02.19 21:19:51,2019-02-17 21:19:51+01:00
24,21:27:20,17.02.19,2,4.6,99,17.02.19 21:27:20,2019-02-17 21:27:20+01:00
20,21:27:28,17.02.19,2,4.0,99,17.02.19 21:27:28,2019-02-17 21:27:28+01:00
35,21:27:52,17.02.19,2,7.0,99,17.02.19 21:27:52,2019-02-17 21:27:52+01:00
34,21:27:52,17.02.19,2,0.7,99,17.02.19 21:27:52,2019-02-17 21:27:52+01:00
21,21:29:01,17.02.19,2,4.5,99,17.02.19 21:29:01,2019-02-17 21:29:01+01:00
37,21:30:39,17.02.19,2,5.0,99,17.02.19 21:30:39,2019-02-17 21:30:39+01:00
38,21:32:16,17.02.19,2,7.5,99,17.02.19 21:32:16,2019-02-17 21:32:16+01:00
19,21:33:30,17.02.19,2,4.7,99,17.02.19 21:33:30,2019-02-17 21:33:30+01:00
18,21:38:08,17.02.19,2,4.0,99,17.02.19 21:38:08,2019-02-17 21:38:08+01:00
16,21:38:51,17.02.19,2,3.9,99,17.02.19 21:38:51,2019-02-17 21:38:51+01:00
31,21:39:51,17.02.19,2,7.8,99,17.02.19 21:39:51,2019-02-17 21:39:51+01:00
19,21:47:28,17.02.19,2,4.4,99,17.02.19 21:47:28,2019-02-17 21:47:28+01:00
28,22:07:04,17.02.19,2,7.6,99,17.02.19 22:07:04,2019-02-17 22:07:04+01:00
19,22:23:04,17.02.19,2,4.2,99,17.02.19 22:23:04,2019-02-17 22:23:04+01:00
18,22:27:08,17.02.19,2,4.0,99,17.02.19 22:27:08,2019-02-17 22:27:08+01:00
20,22:27:21,17.02.19,2,4.8,99,17.02.19 22:27:21,2019-02-17 22:27:21+01:00
19,22:29:19,17.02.19,2,4.3,99,17.02.19 22:29:19,2019-02-17 22:29:19+01:00
32,22:33:21,17.02.19,2,7.2,99,17.02.19 22:33:21,2019-02-17 22:33:21+01:00
21,22:40:22,17.02.19,2,3.8,99,17.02.19 22:40:22,2019-02-17 22:40:22+01:00
20,22:41:27,17.02.19,2,5.0,99,17.02.19 22:41:27,2019-02-17 22:41:27+01:00
33,23:02:26,17.02.19,2,8.6,99,17.02.19 23:02:26,2019-02-17 23:02:26+01:00
18,23:09:52,17.02.19,2,4.6,99,17.02.19 23:09:52,2019-02-17 23:09:52+01:00
