Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,12:10:34,26.06.18,1,3.8,137,26.06.18 12:10:34,2018-06-26 12:10:34+02:00
30,12:11:09,26.06.18,1,3.6,137,26.06.18 12:11:09,2018-06-26 12:11:09+02:00
17,12:13:54,26.06.18,1,3.8,137,26.06.18 12:13:54,2018-06-26 12:13:54+02:00
40,12:14:03,26.06.18,1,3.8,137,26.06.18 12:14:03,2018-06-26 12:14:03+02:00
33,12:15:04,26.06.18,1,4.4,137,26.06.18 12:15:04,2018-06-26 12:15:04+02:00
29,12:15:28,26.06.18,1,5.3,137,26.06.18 12:15:28,2018-06-26 12:15:28+02:00
33,12:15:57,26.06.18,1,4.0,137,26.06.18 12:15:57,2018-06-26 12:15:57+02:00
34,12:15:58,26.06.18,1,3.7,137,26.06.18 12:15:58,2018-06-26 12:15:58+02:00
31,12:18:28,26.06.18,1,7.3,137,26.06.18 12:18:28,2018-06-26 12:18:28+02:00
29,12:18:47,26.06.18,1,3.8,137,26.06.18 12:18:47,2018-06-26 12:18:47+02:00
40,12:19:17,26.06.18,1,6.4,137,26.06.18 12:19:17,2018-06-26 12:19:17+02:00
34,12:19:41,26.06.18,1,3.8,137,26.06.18 12:19:41,2018-06-26 12:19:41+02:00
30,12:19:50,26.06.18,1,3.5,137,26.06.18 12:19:50,2018-06-26 12:19:50+02:00
20,12:20:47,26.06.18,1,5.0,137,26.06.18 12:20:47,2018-06-26 12:20:47+02:00
20,12:20:50,26.06.18,1,0.8,137,26.06.18 12:20:50,2018-06-26 12:20:50+02:00
30,12:21:29,26.06.18,1,4.1,137,26.06.18 12:21:29,2018-06-26 12:21:29+02:00
22,12:23:34,26.06.18,1,0.9,137,26.06.18 12:23:34,2018-06-26 12:23:34+02:00
41,12:23:44,26.06.18,1,7.8,137,26.06.18 12:23:44,2018-06-26 12:23:44+02:00
27,12:24:26,26.06.18,1,4.0,137,26.06.18 12:24:26,2018-06-26 12:24:26+02:00
17,12:26:26,26.06.18,1,1.5,137,26.06.18 12:26:26,2018-06-26 12:26:26+02:00
46,12:26:56,26.06.18,1,3.6,137,26.06.18 12:26:56,2018-06-26 12:26:56+02:00
32,12:27:22,26.06.18,1,5.3,137,26.06.18 12:27:22,2018-06-26 12:27:22+02:00
38,12:30:34,26.06.18,1,4.3,137,26.06.18 12:30:34,2018-06-26 12:30:34+02:00
30,12:30:56,26.06.18,1,5.0,137,26.06.18 12:30:56,2018-06-26 12:30:56+02:00
27,12:30:57,26.06.18,1,4.5,137,26.06.18 12:30:57,2018-06-26 12:30:57+02:00
36,12:33:00,26.06.18,1,3.8,137,26.06.18 12:33:00,2018-06-26 12:33:00+02:00
43,12:33:15,26.06.18,1,4.1,137,26.06.18 12:33:15,2018-06-26 12:33:15+02:00
21,12:34:51,26.06.18,1,3.8,137,26.06.18 12:34:51,2018-06-26 12:34:51+02:00
27,12:35:42,26.06.18,1,5.8,137,26.06.18 12:35:42,2018-06-26 12:35:42+02:00
37,12:35:51,26.06.18,1,4.0,137,26.06.18 12:35:51,2018-06-26 12:35:51+02:00
29,12:36:54,26.06.18,1,8.0,137,26.06.18 12:36:54,2018-06-26 12:36:54+02:00
37,12:39:26,26.06.18,1,6.4,137,26.06.18 12:39:26,2018-06-26 12:39:26+02:00
33,12:39:56,26.06.18,1,4.1,137,26.06.18 12:39:56,2018-06-26 12:39:56+02:00
33,12:39:56,26.06.18,1,4.1,137,26.06.18 12:39:56,2018-06-26 12:39:56+02:00
10,12:42:53,26.06.18,1,4.2,137,26.06.18 12:42:53,2018-06-26 12:42:53+02:00
22,12:44:29,26.06.18,1,1.0,137,26.06.18 12:44:29,2018-06-26 12:44:29+02:00
41,12:44:37,26.06.18,1,4.5,137,26.06.18 12:44:37,2018-06-26 12:44:37+02:00
31,12:47:13,26.06.18,1,4.2,137,26.06.18 12:47:13,2018-06-26 12:47:13+02:00
19,12:47:42,26.06.18,1,4.2,137,26.06.18 12:47:42,2018-06-26 12:47:42+02:00
33,12:49:00,26.06.18,1,5.4,137,26.06.18 12:49:00,2018-06-26 12:49:00+02:00
21,12:49:33,26.06.18,1,4.2,137,26.06.18 12:49:33,2018-06-26 12:49:33+02:00
23,12:50:35,26.06.18,1,0.8,137,26.06.18 12:50:35,2018-06-26 12:50:35+02:00
40,12:51:59,26.06.18,1,4.5,137,26.06.18 12:51:59,2018-06-26 12:51:59+02:00
26,12:53:32,26.06.18,1,3.6,137,26.06.18 12:53:32,2018-06-26 12:53:32+02:00
19,12:55:15,26.06.18,1,1.8,137,26.06.18 12:55:15,2018-06-26 12:55:15+02:00
30,12:57:06,26.06.18,1,4.0,137,26.06.18 12:57:06,2018-06-26 12:57:06+02:00
39,12:59:57,26.06.18,1,5.6,137,26.06.18 12:59:57,2018-06-26 12:59:57+02:00
40,13:02:06,26.06.18,1,5.5,137,26.06.18 13:02:06,2018-06-26 13:02:06+02:00
23,13:02:56,26.06.18,1,8.5,137,26.06.18 13:02:56,2018-06-26 13:02:56+02:00
28,13:05:11,26.06.18,1,5.1,137,26.06.18 13:05:11,2018-06-26 13:05:11+02:00
30,13:07:26,26.06.18,1,4.7,137,26.06.18 13:07:26,2018-06-26 13:07:26+02:00
33,13:08:18,26.06.18,1,1.0,137,26.06.18 13:08:18,2018-06-26 13:08:18+02:00
30,13:12:19,26.06.18,1,4.3,137,26.06.18 13:12:19,2018-06-26 13:12:19+02:00
35,13:13:03,26.06.18,1,5.9,137,26.06.18 13:13:03,2018-06-26 13:13:03+02:00
21,13:14:23,26.06.18,1,4.4,137,26.06.18 13:14:23,2018-06-26 13:14:23+02:00
34,13:16:31,26.06.18,1,3.5,137,26.06.18 13:16:31,2018-06-26 13:16:31+02:00
22,13:16:47,26.06.18,1,0.5,137,26.06.18 13:16:47,2018-06-26 13:16:47+02:00
38,13:17:12,26.06.18,1,5.2,137,26.06.18 13:17:12,2018-06-26 13:17:12+02:00
35,13:18:52,26.06.18,1,5.1,137,26.06.18 13:18:52,2018-06-26 13:18:52+02:00
27,13:22:20,26.06.18,1,3.2,137,26.06.18 13:22:20,2018-06-26 13:22:20+02:00
30,13:22:46,26.06.18,1,3.8,137,26.06.18 13:22:46,2018-06-26 13:22:46+02:00
34,13:25:13,26.06.18,1,5.2,137,26.06.18 13:25:13,2018-06-26 13:25:13+02:00
40,13:26:27,26.06.18,1,4.3,137,26.06.18 13:26:27,2018-06-26 13:26:27+02:00
32,13:27:06,26.06.18,1,1.7,137,26.06.18 13:27:06,2018-06-26 13:27:06+02:00
19,13:27:47,26.06.18,1,4.4,137,26.06.18 13:27:47,2018-06-26 13:27:47+02:00
30,13:27:49,26.06.18,1,4.4,137,26.06.18 13:27:49,2018-06-26 13:27:49+02:00
34,13:29:59,26.06.18,1,6.7,137,26.06.18 13:29:59,2018-06-26 13:29:59+02:00
35,13:30:00,26.06.18,1,4.8,137,26.06.18 13:30:00,2018-06-26 13:30:00+02:00
32,13:30:03,26.06.18,1,4.6,137,26.06.18 13:30:03,2018-06-26 13:30:03+02:00
18,13:31:23,26.06.18,1,4.5,137,26.06.18 13:31:23,2018-06-26 13:31:23+02:00
43,13:31:36,26.06.18,1,6.9,137,26.06.18 13:31:36,2018-06-26 13:31:36+02:00
23,13:31:45,26.06.18,1,4.5,137,26.06.18 13:31:45,2018-06-26 13:31:45+02:00
32,13:33:30,26.06.18,1,1.0,137,26.06.18 13:33:30,2018-06-26 13:33:30+02:00
23,13:35:04,26.06.18,1,4.5,137,26.06.18 13:35:04,2018-06-26 13:35:04+02:00
37,13:35:45,26.06.18,1,4.3,137,26.06.18 13:35:45,2018-06-26 13:35:45+02:00
30,13:36:33,26.06.18,1,3.6,137,26.06.18 13:36:33,2018-06-26 13:36:33+02:00
34,13:37:16,26.06.18,1,5.4,137,26.06.18 13:37:16,2018-06-26 13:37:16+02:00
31,13:38:31,26.06.18,1,4.2,137,26.06.18 13:38:31,2018-06-26 13:38:31+02:00
30,13:38:34,26.06.18,1,4.7,137,26.06.18 13:38:34,2018-06-26 13:38:34+02:00
10,13:40:14,26.06.18,1,3.8,137,26.06.18 13:40:14,2018-06-26 13:40:14+02:00
33,13:41:03,26.06.18,1,3.9,137,26.06.18 13:41:03,2018-06-26 13:41:03+02:00
27,13:42:05,26.06.18,1,4.5,137,26.06.18 13:42:05,2018-06-26 13:42:05+02:00
31,13:43:07,26.06.18,1,4.0,137,26.06.18 13:43:07,2018-06-26 13:43:07+02:00
32,13:43:31,26.06.18,1,3.7,137,26.06.18 13:43:31,2018-06-26 13:43:31+02:00
39,13:43:36,26.06.18,1,3.5,137,26.06.18 13:43:36,2018-06-26 13:43:36+02:00
30,13:45:57,26.06.18,1,4.4,137,26.06.18 13:45:57,2018-06-26 13:45:57+02:00
20,13:47:32,26.06.18,1,0.5,137,26.06.18 13:47:32,2018-06-26 13:47:32+02:00
34,13:47:52,26.06.18,1,4.6,137,26.06.18 13:47:52,2018-06-26 13:47:52+02:00
43,13:47:57,26.06.18,1,4.6,137,26.06.18 13:47:57,2018-06-26 13:47:57+02:00
24,13:52:46,26.06.18,1,6.5,137,26.06.18 13:52:46,2018-06-26 13:52:46+02:00
38,13:52:54,26.06.18,1,4.8,137,26.06.18 13:52:54,2018-06-26 13:52:54+02:00
41,13:53:02,26.06.18,1,4.2,137,26.06.18 13:53:02,2018-06-26 13:53:02+02:00
46,13:53:05,26.06.18,1,3.5,137,26.06.18 13:53:05,2018-06-26 13:53:05+02:00
20,13:54:12,26.06.18,1,4.7,137,26.06.18 13:54:12,2018-06-26 13:54:12+02:00
34,13:54:37,26.06.18,1,4.5,137,26.06.18 13:54:37,2018-06-26 13:54:37+02:00
37,13:55:19,26.06.18,1,9.2,137,26.06.18 13:55:19,2018-06-26 13:55:19+02:00
30,13:55:26,26.06.18,1,9.2,137,26.06.18 13:55:26,2018-06-26 13:55:26+02:00
40,13:55:31,26.06.18,1,7.8,137,26.06.18 13:55:31,2018-06-26 13:55:31+02:00
17,13:56:04,26.06.18,1,4.8,137,26.06.18 13:56:04,2018-06-26 13:56:04+02:00
37,13:56:18,26.06.18,1,5.4,137,26.06.18 13:56:18,2018-06-26 13:56:18+02:00
27,13:56:36,26.06.18,1,4.8,137,26.06.18 13:56:36,2018-06-26 13:56:36+02:00
40,13:56:42,26.06.18,1,4.4,137,26.06.18 13:56:42,2018-06-26 13:56:42+02:00
41,13:58:47,26.06.18,1,4.5,137,26.06.18 13:58:47,2018-06-26 13:58:47+02:00
35,13:58:50,26.06.18,1,4.9,137,26.06.18 13:58:50,2018-06-26 13:58:50+02:00
30,14:01:46,26.06.18,1,4.6,137,26.06.18 14:01:46,2018-06-26 14:01:46+02:00
21,14:06:32,26.06.18,1,3.6,137,26.06.18 14:06:32,2018-06-26 14:06:32+02:00
21,14:06:56,26.06.18,1,3.8,137,26.06.18 14:06:56,2018-06-26 14:06:56+02:00
36,14:11:06,26.06.18,1,4.2,137,26.06.18 14:11:06,2018-06-26 14:11:06+02:00
33,14:11:32,26.06.18,1,5.1,137,26.06.18 14:11:32,2018-06-26 14:11:32+02:00
25,14:12:19,26.06.18,1,3.8,137,26.06.18 14:12:19,2018-06-26 14:12:19+02:00
24,14:12:21,26.06.18,1,3.7,137,26.06.18 14:12:21,2018-06-26 14:12:21+02:00
25,14:12:23,26.06.18,1,4.2,137,26.06.18 14:12:23,2018-06-26 14:12:23+02:00
31,14:13:28,26.06.18,1,4.1,137,26.06.18 14:13:28,2018-06-26 14:13:28+02:00
16,14:13:46,26.06.18,1,4.3,137,26.06.18 14:13:46,2018-06-26 14:13:46+02:00
28,14:14:57,26.06.18,1,3.8,137,26.06.18 14:14:57,2018-06-26 14:14:57+02:00
44,14:16:23,26.06.18,1,5.2,137,26.06.18 14:16:23,2018-06-26 14:16:23+02:00
31,14:16:47,26.06.18,1,3.8,137,26.06.18 14:16:47,2018-06-26 14:16:47+02:00
36,14:18:33,26.06.18,1,5.4,137,26.06.18 14:18:33,2018-06-26 14:18:33+02:00
31,14:19:44,26.06.18,1,4.2,137,26.06.18 14:19:44,2018-06-26 14:19:44+02:00
29,14:20:52,26.06.18,1,4.0,137,26.06.18 14:20:52,2018-06-26 14:20:52+02:00
25,14:21:17,26.06.18,1,3.4,137,26.06.18 14:21:17,2018-06-26 14:21:17+02:00
30,14:22:14,26.06.18,1,5.5,137,26.06.18 14:22:14,2018-06-26 14:22:14+02:00
36,14:23:16,26.06.18,1,5.6,137,26.06.18 14:23:16,2018-06-26 14:23:16+02:00
24,14:25:03,26.06.18,1,0.5,137,26.06.18 14:25:03,2018-06-26 14:25:03+02:00
15,14:27:44,26.06.18,1,0.6,137,26.06.18 14:27:44,2018-06-26 14:27:44+02:00
37,14:31:01,26.06.18,1,4.8,137,26.06.18 14:31:01,2018-06-26 14:31:01+02:00
35,14:32:09,26.06.18,1,3.4,137,26.06.18 14:32:09,2018-06-26 14:32:09+02:00
35,14:32:11,26.06.18,1,4.2,137,26.06.18 14:32:11,2018-06-26 14:32:11+02:00
15,14:35:26,26.06.18,1,6.1,137,26.06.18 14:35:26,2018-06-26 14:35:26+02:00
30,14:37:47,26.06.18,1,3.2,137,26.06.18 14:37:47,2018-06-26 14:37:47+02:00
39,14:38:36,26.06.18,1,4.0,137,26.06.18 14:38:36,2018-06-26 14:38:36+02:00
33,14:41:37,26.06.18,1,4.5,137,26.06.18 14:41:37,2018-06-26 14:41:37+02:00
30,14:42:44,26.06.18,1,3.5,137,26.06.18 14:42:44,2018-06-26 14:42:44+02:00
27,14:43:33,26.06.18,1,4.8,137,26.06.18 14:43:33,2018-06-26 14:43:33+02:00
33,14:43:39,26.06.18,1,4.7,137,26.06.18 14:43:39,2018-06-26 14:43:39+02:00
15,14:43:51,26.06.18,1,3.5,137,26.06.18 14:43:51,2018-06-26 14:43:51+02:00
28,14:44:08,26.06.18,1,3.6,137,26.06.18 14:44:08,2018-06-26 14:44:08+02:00
31,14:45:03,26.06.18,1,0.5,137,26.06.18 14:45:03,2018-06-26 14:45:03+02:00
20,14:45:37,26.06.18,1,3.5,137,26.06.18 14:45:37,2018-06-26 14:45:37+02:00
34,14:46:08,26.06.18,1,4.3,137,26.06.18 14:46:08,2018-06-26 14:46:08+02:00
31,14:47:28,26.06.18,1,4.3,137,26.06.18 14:47:28,2018-06-26 14:47:28+02:00
42,14:49:29,26.06.18,1,4.0,137,26.06.18 14:49:29,2018-06-26 14:49:29+02:00
16,14:49:44,26.06.18,1,3.7,137,26.06.18 14:49:44,2018-06-26 14:49:44+02:00
31,14:51:22,26.06.18,1,3.8,137,26.06.18 14:51:22,2018-06-26 14:51:22+02:00
41,14:54:08,26.06.18,1,5.4,137,26.06.18 14:54:08,2018-06-26 14:54:08+02:00
33,14:54:58,26.06.18,1,4.2,137,26.06.18 14:54:58,2018-06-26 14:54:58+02:00
31,14:55:03,26.06.18,1,4.0,137,26.06.18 14:55:03,2018-06-26 14:55:03+02:00
37,14:55:06,26.06.18,1,4.7,137,26.06.18 14:55:06,2018-06-26 14:55:06+02:00
19,14:55:47,26.06.18,1,0.7,137,26.06.18 14:55:47,2018-06-26 14:55:47+02:00
32,14:56:55,26.06.18,1,4.8,137,26.06.18 14:56:55,2018-06-26 14:56:55+02:00
44,14:58:08,26.06.18,1,4.5,137,26.06.18 14:58:08,2018-06-26 14:58:08+02:00
33,14:59:05,26.06.18,1,3.9,137,26.06.18 14:59:05,2018-06-26 14:59:05+02:00
34,14:59:45,26.06.18,1,4.8,137,26.06.18 14:59:45,2018-06-26 14:59:45+02:00
34,15:00:33,26.06.18,1,4.6,137,26.06.18 15:00:33,2018-06-26 15:00:33+02:00
34,15:00:54,26.06.18,1,7.2,137,26.06.18 15:00:54,2018-06-26 15:00:54+02:00
33,15:02:53,26.06.18,1,3.9,137,26.06.18 15:02:53,2018-06-26 15:02:53+02:00
35,15:03:20,26.06.18,1,4.5,137,26.06.18 15:03:20,2018-06-26 15:03:20+02:00
35,15:03:26,26.06.18,1,4.8,137,26.06.18 15:03:26,2018-06-26 15:03:26+02:00
36,15:03:49,26.06.18,1,5.2,137,26.06.18 15:03:49,2018-06-26 15:03:49+02:00
36,15:05:30,26.06.18,1,3.9,137,26.06.18 15:05:30,2018-06-26 15:05:30+02:00
36,15:09:45,26.06.18,1,4.0,137,26.06.18 15:09:45,2018-06-26 15:09:45+02:00
18,15:10:19,26.06.18,1,0.8,137,26.06.18 15:10:19,2018-06-26 15:10:19+02:00
31,15:13:54,26.06.18,1,4.1,137,26.06.18 15:13:54,2018-06-26 15:13:54+02:00
26,15:14:25,26.06.18,1,5.4,137,26.06.18 15:14:25,2018-06-26 15:14:25+02:00
31,15:14:32,26.06.18,1,4.7,137,26.06.18 15:14:32,2018-06-26 15:14:32+02:00
31,15:14:34,26.06.18,1,5.5,137,26.06.18 15:14:34,2018-06-26 15:14:34+02:00
26,15:16:53,26.06.18,1,4.8,137,26.06.18 15:16:53,2018-06-26 15:16:53+02:00
30,15:17:13,26.06.18,1,4.1,137,26.06.18 15:17:13,2018-06-26 15:17:13+02:00
35,15:18:01,26.06.18,1,4.1,137,26.06.18 15:18:01,2018-06-26 15:18:01+02:00
30,15:18:41,26.06.18,1,4.8,137,26.06.18 15:18:41,2018-06-26 15:18:41+02:00
33,15:20:00,26.06.18,1,4.0,137,26.06.18 15:20:00,2018-06-26 15:20:00+02:00
26,15:20:29,26.06.18,1,1.2,137,26.06.18 15:20:29,2018-06-26 15:20:29+02:00
19,15:20:33,26.06.18,1,3.8,137,26.06.18 15:20:33,2018-06-26 15:20:33+02:00
36,15:20:41,26.06.18,1,5.5,137,26.06.18 15:20:41,2018-06-26 15:20:41+02:00
37,15:22:47,26.06.18,1,4.1,137,26.06.18 15:22:47,2018-06-26 15:22:47+02:00
30,15:23:53,26.06.18,1,4.2,137,26.06.18 15:23:53,2018-06-26 15:23:53+02:00
29,15:24:21,26.06.18,1,5.5,137,26.06.18 15:24:21,2018-06-26 15:24:21+02:00
31,15:24:23,26.06.18,1,4.7,137,26.06.18 15:24:23,2018-06-26 15:24:23+02:00
33,15:25:41,26.06.18,1,4.2,137,26.06.18 15:25:41,2018-06-26 15:25:41+02:00
34,15:26:43,26.06.18,1,5.5,137,26.06.18 15:26:43,2018-06-26 15:26:43+02:00
41,15:27:49,26.06.18,1,0.6,137,26.06.18 15:27:49,2018-06-26 15:27:49+02:00
44,15:28:15,26.06.18,1,4.8,137,26.06.18 15:28:15,2018-06-26 15:28:15+02:00
17,15:30:41,26.06.18,1,4.2,137,26.06.18 15:30:41,2018-06-26 15:30:41+02:00
35,15:31:33,26.06.18,1,4.5,137,26.06.18 15:31:33,2018-06-26 15:31:33+02:00
33,15:31:35,26.06.18,1,3.4,137,26.06.18 15:31:35,2018-06-26 15:31:35+02:00
30,15:31:49,26.06.18,1,4.1,137,26.06.18 15:31:49,2018-06-26 15:31:49+02:00
11,15:32:09,26.06.18,1,4.2,137,26.06.18 15:32:09,2018-06-26 15:32:09+02:00
55,15:33:46,26.06.18,1,5.0,137,26.06.18 15:33:46,2018-06-26 15:33:46+02:00
36,15:35:43,26.06.18,1,4.2,137,26.06.18 15:35:43,2018-06-26 15:35:43+02:00
31,15:37:31,26.06.18,1,3.9,137,26.06.18 15:37:31,2018-06-26 15:37:31+02:00
29,15:38:38,26.06.18,1,3.7,137,26.06.18 15:38:38,2018-06-26 15:38:38+02:00
27,15:38:44,26.06.18,1,4.2,137,26.06.18 15:38:44,2018-06-26 15:38:44+02:00
26,15:38:47,26.06.18,1,4.3,137,26.06.18 15:38:47,2018-06-26 15:38:47+02:00
31,15:39:31,26.06.18,1,4.3,137,26.06.18 15:39:31,2018-06-26 15:39:31+02:00
38,15:40:13,26.06.18,1,4.6,137,26.06.18 15:40:13,2018-06-26 15:40:13+02:00
37,15:40:17,26.06.18,1,4.9,137,26.06.18 15:40:17,2018-06-26 15:40:17+02:00
33,15:40:57,26.06.18,1,5.1,137,26.06.18 15:40:57,2018-06-26 15:40:57+02:00
31,15:41:00,26.06.18,1,1.6,137,26.06.18 15:41:00,2018-06-26 15:41:00+02:00
33,15:41:10,26.06.18,1,3.7,137,26.06.18 15:41:10,2018-06-26 15:41:10+02:00
29,15:43:07,26.06.18,1,3.7,137,26.06.18 15:43:07,2018-06-26 15:43:07+02:00
30,15:43:08,26.06.18,1,4.3,137,26.06.18 15:43:08,2018-06-26 15:43:08+02:00
17,15:43:52,26.06.18,1,4.3,137,26.06.18 15:43:52,2018-06-26 15:43:52+02:00
32,15:44:13,26.06.18,1,3.9,137,26.06.18 15:44:13,2018-06-26 15:44:13+02:00
36,15:44:25,26.06.18,1,3.4,137,26.06.18 15:44:25,2018-06-26 15:44:25+02:00
31,15:46:56,26.06.18,1,3.6,137,26.06.18 15:46:56,2018-06-26 15:46:56+02:00
30,15:47:42,26.06.18,1,3.7,137,26.06.18 15:47:42,2018-06-26 15:47:42+02:00
32,15:48:57,26.06.18,1,4.1,137,26.06.18 15:48:57,2018-06-26 15:48:57+02:00
13,15:50:01,26.06.18,1,3.8,137,26.06.18 15:50:01,2018-06-26 15:50:01+02:00
14,15:52:29,26.06.18,1,4.4,137,26.06.18 15:52:29,2018-06-26 15:52:29+02:00
28,15:52:45,26.06.18,1,4.5,137,26.06.18 15:52:45,2018-06-26 15:52:45+02:00
35,15:53:14,26.06.18,1,4.3,137,26.06.18 15:53:14,2018-06-26 15:53:14+02:00
34,15:53:49,26.06.18,1,4.4,137,26.06.18 15:53:49,2018-06-26 15:53:49+02:00
28,15:54:36,26.06.18,1,4.4,137,26.06.18 15:54:36,2018-06-26 15:54:36+02:00
31,15:54:53,26.06.18,1,4.4,137,26.06.18 15:54:53,2018-06-26 15:54:53+02:00
39,15:55:06,26.06.18,1,4.0,137,26.06.18 15:55:06,2018-06-26 15:55:06+02:00
35,15:55:58,26.06.18,1,4.5,137,26.06.18 15:55:58,2018-06-26 15:55:58+02:00
31,15:58:27,26.06.18,1,3.8,137,26.06.18 15:58:27,2018-06-26 15:58:27+02:00
36,15:58:31,26.06.18,1,4.7,137,26.06.18 15:58:31,2018-06-26 15:58:31+02:00
30,15:58:42,26.06.18,1,4.6,137,26.06.18 15:58:42,2018-06-26 15:58:42+02:00
33,16:00:53,26.06.18,1,4.0,137,26.06.18 16:00:53,2018-06-26 16:00:53+02:00
38,16:01:12,26.06.18,1,3.9,137,26.06.18 16:01:12,2018-06-26 16:01:12+02:00
26,16:03:39,26.06.18,1,4.6,137,26.06.18 16:03:39,2018-06-26 16:03:39+02:00
44,16:04:18,26.06.18,1,4.5,137,26.06.18 16:04:18,2018-06-26 16:04:18+02:00
13,16:04:46,26.06.18,1,4.5,137,26.06.18 16:04:46,2018-06-26 16:04:46+02:00
24,16:04:57,26.06.18,1,0.5,137,26.06.18 16:04:57,2018-06-26 16:04:57+02:00
7,16:05:18,26.06.18,1,4.5,137,26.06.18 16:05:18,2018-06-26 16:05:18+02:00
31,16:07:05,26.06.18,1,4.2,137,26.06.18 16:07:05,2018-06-26 16:07:05+02:00
33,16:07:17,26.06.18,1,5.0,137,26.06.18 16:07:17,2018-06-26 16:07:17+02:00
24,16:07:39,26.06.18,1,4.4,137,26.06.18 16:07:39,2018-06-26 16:07:39+02:00
38,16:09:32,26.06.18,1,3.9,137,26.06.18 16:09:32,2018-06-26 16:09:32+02:00
30,16:12:10,26.06.18,1,3.9,137,26.06.18 16:12:10,2018-06-26 16:12:10+02:00
14,16:12:42,26.06.18,1,0.7,137,26.06.18 16:12:42,2018-06-26 16:12:42+02:00
24,16:14:46,26.06.18,1,0.5,137,26.06.18 16:14:46,2018-06-26 16:14:46+02:00
32,16:17:16,26.06.18,1,4.5,137,26.06.18 16:17:16,2018-06-26 16:17:16+02:00
21,16:17:32,26.06.18,1,0.5,137,26.06.18 16:17:32,2018-06-26 16:17:32+02:00
29,16:17:57,26.06.18,1,3.7,137,26.06.18 16:17:57,2018-06-26 16:17:57+02:00
35,16:18:18,26.06.18,1,4.4,137,26.06.18 16:18:18,2018-06-26 16:18:18+02:00
35,16:20:29,26.06.18,1,3.4,137,26.06.18 16:20:29,2018-06-26 16:20:29+02:00
41,16:21:39,26.06.18,1,3.7,137,26.06.18 16:21:39,2018-06-26 16:21:39+02:00
31,16:22:59,26.06.18,1,1.4,137,26.06.18 16:22:59,2018-06-26 16:22:59+02:00
34,16:23:26,26.06.18,1,4.1,137,26.06.18 16:23:26,2018-06-26 16:23:26+02:00
27,16:23:38,26.06.18,1,4.0,137,26.06.18 16:23:38,2018-06-26 16:23:38+02:00
24,16:23:47,26.06.18,1,7.5,137,26.06.18 16:23:47,2018-06-26 16:23:47+02:00
28,16:24:23,26.06.18,1,5.8,137,26.06.18 16:24:23,2018-06-26 16:24:23+02:00
26,16:25:29,26.06.18,1,4.7,137,26.06.18 16:25:29,2018-06-26 16:25:29+02:00
37,16:28:07,26.06.18,1,4.2,137,26.06.18 16:28:07,2018-06-26 16:28:07+02:00
32,16:28:51,26.06.18,1,4.8,137,26.06.18 16:28:51,2018-06-26 16:28:51+02:00
32,16:29:18,26.06.18,1,3.5,137,26.06.18 16:29:18,2018-06-26 16:29:18+02:00
33,16:29:19,26.06.18,1,1.0,137,26.06.18 16:29:19,2018-06-26 16:29:19+02:00
24,16:31:03,26.06.18,1,4.5,137,26.06.18 16:31:03,2018-06-26 16:31:03+02:00
32,16:31:19,26.06.18,1,4.9,137,26.06.18 16:31:19,2018-06-26 16:31:19+02:00
37,16:31:34,26.06.18,1,4.9,137,26.06.18 16:31:34,2018-06-26 16:31:34+02:00
35,16:32:23,26.06.18,1,5.3,137,26.06.18 16:32:23,2018-06-26 16:32:23+02:00
28,16:33:22,26.06.18,1,4.9,137,26.06.18 16:33:22,2018-06-26 16:33:22+02:00
34,16:33:41,26.06.18,1,3.9,137,26.06.18 16:33:41,2018-06-26 16:33:41+02:00
28,16:34:08,26.06.18,1,4.1,137,26.06.18 16:34:08,2018-06-26 16:34:08+02:00
53,16:36:09,26.06.18,1,5.1,137,26.06.18 16:36:09,2018-06-26 16:36:09+02:00
34,16:36:42,26.06.18,1,4.9,137,26.06.18 16:36:42,2018-06-26 16:36:42+02:00
37,16:37:33,26.06.18,1,7.7,137,26.06.18 16:37:33,2018-06-26 16:37:33+02:00
34,16:38:10,26.06.18,1,7.2,137,26.06.18 16:38:10,2018-06-26 16:38:10+02:00
25,16:39:26,26.06.18,1,5.0,137,26.06.18 16:39:26,2018-06-26 16:39:26+02:00
17,16:39:27,26.06.18,1,0.8,137,26.06.18 16:39:27,2018-06-26 16:39:27+02:00
32,16:41:06,26.06.18,1,4.5,137,26.06.18 16:41:06,2018-06-26 16:41:06+02:00
26,16:41:24,26.06.18,1,0.5,137,26.06.18 16:41:24,2018-06-26 16:41:24+02:00
15,16:41:55,26.06.18,1,4.2,137,26.06.18 16:41:55,2018-06-26 16:41:55+02:00
33,16:44:26,26.06.18,1,4.8,137,26.06.18 16:44:26,2018-06-26 16:44:26+02:00
19,16:45:08,26.06.18,1,5.1,137,26.06.18 16:45:08,2018-06-26 16:45:08+02:00
31,16:45:13,26.06.18,1,5.1,137,26.06.18 16:45:13,2018-06-26 16:45:13+02:00
38,16:46:22,26.06.18,1,5.2,137,26.06.18 16:46:22,2018-06-26 16:46:22+02:00
33,16:47:00,26.06.18,1,7.1,137,26.06.18 16:47:00,2018-06-26 16:47:00+02:00
33,16:48:40,26.06.18,1,5.1,137,26.06.18 16:48:40,2018-06-26 16:48:40+02:00
32,16:48:58,26.06.18,1,5.2,137,26.06.18 16:48:58,2018-06-26 16:48:58+02:00
40,16:49:44,26.06.18,1,4.6,137,26.06.18 16:49:44,2018-06-26 16:49:44+02:00
