Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,16:08:09,28.04.21,2,5.9,377,28.04.21 16:08:09,2021-04-28 16:08:09+02:00
8,16:12:47,28.04.21,2,4.6,377,28.04.21 16:12:47,2021-04-28 16:12:47+02:00
10,16:14:40,28.04.21,2,5.3,377,28.04.21 16:14:40,2021-04-28 16:14:40+02:00
9,16:14:41,28.04.21,2,0.5,377,28.04.21 16:14:41,2021-04-28 16:14:41+02:00
7,16:19:10,28.04.21,2,2.8,377,28.04.21 16:19:10,2021-04-28 16:19:10+02:00
6,16:19:11,28.04.21,2,0.6,377,28.04.21 16:19:11,2021-04-28 16:19:11+02:00
6,16:20:50,28.04.21,2,4.0,377,28.04.21 16:20:50,2021-04-28 16:20:50+02:00
9,16:24:40,28.04.21,2,8.5,377,28.04.21 16:24:40,2021-04-28 16:24:40+02:00
20,16:28:02,28.04.21,2,6.6,377,28.04.21 16:28:02,2021-04-28 16:28:02+02:00
8,16:30:24,28.04.21,2,4.5,377,28.04.21 16:30:24,2021-04-28 16:30:24+02:00
7,16:42:46,28.04.21,2,1.0,377,28.04.21 16:42:46,2021-04-28 16:42:46+02:00
18,16:44:38,28.04.21,2,4.5,377,28.04.21 16:44:38,2021-04-28 16:44:38+02:00
4,16:45:18,28.04.21,2,0.5,377,28.04.21 16:45:18,2021-04-28 16:45:18+02:00
8,16:46:08,28.04.21,2,1.0,377,28.04.21 16:46:08,2021-04-28 16:46:08+02:00
8,16:46:09,28.04.21,2,0.5,377,28.04.21 16:46:09,2021-04-28 16:46:09+02:00
16,16:48:11,28.04.21,2,4.4,377,28.04.21 16:48:11,2021-04-28 16:48:11+02:00
9,16:49:21,28.04.21,2,11.8,377,28.04.21 16:49:21,2021-04-28 16:49:21+02:00
6,16:50:51,28.04.21,2,1.3,377,28.04.21 16:50:51,2021-04-28 16:50:51+02:00
14,16:52:52,28.04.21,2,11.3,377,28.04.21 16:52:52,2021-04-28 16:52:52+02:00
13,16:53:00,28.04.21,2,1.4,377,28.04.21 16:53:00,2021-04-28 16:53:00+02:00
20,16:54:40,28.04.21,2,10.1,377,28.04.21 16:54:40,2021-04-28 16:54:40+02:00
21,17:01:14,28.04.21,2,13.2,377,28.04.21 17:01:14,2021-04-28 17:01:14+02:00
8,17:04:52,28.04.21,2,4.4,377,28.04.21 17:04:52,2021-04-28 17:04:52+02:00
24,17:05:57,28.04.21,2,14.9,377,28.04.21 17:05:57,2021-04-28 17:05:57+02:00
9,17:13:56,28.04.21,2,18.3,377,28.04.21 17:13:56,2021-04-28 17:13:56+02:00
21,17:15:16,28.04.21,2,5.6,377,28.04.21 17:15:16,2021-04-28 17:15:16+02:00
16,17:16:10,28.04.21,2,6.8,377,28.04.21 17:16:10,2021-04-28 17:16:10+02:00
12,17:16:58,28.04.21,2,13.9,377,28.04.21 17:16:58,2021-04-28 17:16:58+02:00
8,17:17:27,28.04.21,2,3.0,377,28.04.21 17:17:27,2021-04-28 17:17:27+02:00
33,17:20:57,28.04.21,2,5.1,377,28.04.21 17:20:57,2021-04-28 17:20:57+02:00
19,17:22:14,28.04.21,2,7.2,377,28.04.21 17:22:14,2021-04-28 17:22:14+02:00
8,17:26:26,28.04.21,2,0.9,377,28.04.21 17:26:26,2021-04-28 17:26:26+02:00
10,17:30:46,28.04.21,2,7.5,377,28.04.21 17:30:46,2021-04-28 17:30:46+02:00
21,17:31:58,28.04.21,2,5.0,377,28.04.21 17:31:58,2021-04-28 17:31:58+02:00
13,17:37:46,28.04.21,2,2.9,377,28.04.21 17:37:46,2021-04-28 17:37:46+02:00
13,17:41:08,28.04.21,2,12.7,377,28.04.21 17:41:08,2021-04-28 17:41:08+02:00
12,17:45:18,28.04.21,2,3.9,377,28.04.21 17:45:18,2021-04-28 17:45:18+02:00
9,17:48:22,28.04.21,2,8.8,377,28.04.21 17:48:22,2021-04-28 17:48:22+02:00
9,17:52:24,28.04.21,2,6.9,377,28.04.21 17:52:24,2021-04-28 17:52:24+02:00
18,17:55:14,28.04.21,2,4.2,377,28.04.21 17:55:14,2021-04-28 17:55:14+02:00
8,17:55:36,28.04.21,2,1.0,377,28.04.21 17:55:36,2021-04-28 17:55:36+02:00
9,17:57:46,28.04.21,2,5.0,377,28.04.21 17:57:46,2021-04-28 17:57:46+02:00
28,18:07:00,28.04.21,2,13.3,377,28.04.21 18:07:00,2021-04-28 18:07:00+02:00
20,18:10:23,28.04.21,2,5.3,377,28.04.21 18:10:23,2021-04-28 18:10:23+02:00
8,18:13:31,28.04.21,2,4.3,377,28.04.21 18:13:31,2021-04-28 18:13:31+02:00
11,18:21:17,28.04.21,2,12.3,377,28.04.21 18:21:17,2021-04-28 18:21:17+02:00
15,18:26:09,28.04.21,2,6.1,377,28.04.21 18:26:09,2021-04-28 18:26:09+02:00
9,18:26:55,28.04.21,2,4.3,377,28.04.21 18:26:55,2021-04-28 18:26:55+02:00
24,18:28:44,28.04.21,2,13.3,377,28.04.21 18:28:44,2021-04-28 18:28:44+02:00
8,18:34:17,28.04.21,2,12.8,377,28.04.21 18:34:17,2021-04-28 18:34:17+02:00
18,18:34:19,28.04.21,2,8.1,377,28.04.21 18:34:19,2021-04-28 18:34:19+02:00
9,18:38:25,28.04.21,2,10.4,377,28.04.21 18:38:25,2021-04-28 18:38:25+02:00
8,18:38:27,28.04.21,2,5.5,377,28.04.21 18:38:27,2021-04-28 18:38:27+02:00
9,18:40:51,28.04.21,2,10.8,377,28.04.21 18:40:51,2021-04-28 18:40:51+02:00
21,18:53:28,28.04.21,2,13.8,377,28.04.21 18:53:28,2021-04-28 18:53:28+02:00
15,18:57:25,28.04.21,2,11.7,377,28.04.21 18:57:25,2021-04-28 18:57:25+02:00
16,18:59:09,28.04.21,2,13.5,377,28.04.21 18:59:09,2021-04-28 18:59:09+02:00
18,19:02:58,28.04.21,2,5.4,377,28.04.21 19:02:58,2021-04-28 19:02:58+02:00
8,19:34:07,28.04.21,2,2.0,377,28.04.21 19:34:07,2021-04-28 19:34:07+02:00
7,19:34:09,28.04.21,2,1.3,377,28.04.21 19:34:09,2021-04-28 19:34:09+02:00
18,19:56:47,28.04.21,2,13.1,377,28.04.21 19:56:47,2021-04-28 19:56:47+02:00
30,20:14:07,28.04.21,2,10.7,377,28.04.21 20:14:07,2021-04-28 20:14:07+02:00
21,20:25:45,28.04.21,2,10.5,377,28.04.21 20:25:45,2021-04-28 20:25:45+02:00
13,20:29:53,28.04.21,2,6.1,377,28.04.21 20:29:53,2021-04-28 20:29:53+02:00
16,20:30:00,28.04.21,2,8.7,377,28.04.21 20:30:00,2021-04-28 20:30:00+02:00
20,20:37:13,28.04.21,2,11.8,377,28.04.21 20:37:13,2021-04-28 20:37:13+02:00
20,20:55:43,28.04.21,2,4.7,377,28.04.21 20:55:43,2021-04-28 20:55:43+02:00
25,21:00:23,28.04.21,2,10.7,377,28.04.21 21:00:23,2021-04-28 21:00:23+02:00
30,02:16:58,29.04.21,2,7.5,377,29.04.21 02:16:58,2021-04-29 02:16:58+02:00
14,05:04:28,29.04.21,2,11.5,377,29.04.21 05:04:28,2021-04-29 05:04:28+02:00
14,05:56:48,29.04.21,2,23.2,377,29.04.21 05:56:48,2021-04-29 05:56:48+02:00
16,06:06:21,29.04.21,2,25.5,377,29.04.21 06:06:21,2021-04-29 06:06:21+02:00
17,06:12:27,29.04.21,2,22.2,377,29.04.21 06:12:27,2021-04-29 06:12:27+02:00
31,06:30:43,29.04.21,2,12.1,377,29.04.21 06:30:43,2021-04-29 06:30:43+02:00
26,06:43:39,29.04.21,2,10.8,377,29.04.21 06:43:39,2021-04-29 06:43:39+02:00
12,06:49:51,29.04.21,2,0.7,377,29.04.21 06:49:51,2021-04-29 06:49:51+02:00
15,06:49:52,29.04.21,2,6.0,377,29.04.21 06:49:52,2021-04-29 06:49:52+02:00
18,06:49:53,29.04.21,2,0.9,377,29.04.21 06:49:53,2021-04-29 06:49:53+02:00
20,06:49:54,29.04.21,2,4.8,377,29.04.21 06:49:54,2021-04-29 06:49:54+02:00
5,06:54:56,29.04.21,2,1.9,377,29.04.21 06:54:56,2021-04-29 06:54:56+02:00
20,07:06:39,29.04.21,2,14.1,377,29.04.21 07:06:39,2021-04-29 07:06:39+02:00
18,07:26:30,29.04.21,2,12.6,377,29.04.21 07:26:30,2021-04-29 07:26:30+02:00
16,07:32:16,29.04.21,2,4.2,377,29.04.21 07:32:16,2021-04-29 07:32:16+02:00
17,07:36:31,29.04.21,2,3.8,377,29.04.21 07:36:31,2021-04-29 07:36:31+02:00
28,07:42:28,29.04.21,2,18.6,377,29.04.21 07:42:28,2021-04-29 07:42:28+02:00
24,07:42:33,29.04.21,2,3.0,377,29.04.21 07:42:33,2021-04-29 07:42:33+02:00
17,07:42:34,29.04.21,2,3.1,377,29.04.21 07:42:34,2021-04-29 07:42:34+02:00
15,07:44:18,29.04.21,2,1.9,377,29.04.21 07:44:18,2021-04-29 07:44:18+02:00
24,07:47:08,29.04.21,2,4.2,377,29.04.21 07:47:08,2021-04-29 07:47:08+02:00
26,07:51:37,29.04.21,2,17.4,377,29.04.21 07:51:37,2021-04-29 07:51:37+02:00
20,07:52:45,29.04.21,2,4.7,377,29.04.21 07:52:45,2021-04-29 07:52:45+02:00
12,08:03:27,29.04.21,2,3.5,377,29.04.21 08:03:27,2021-04-29 08:03:27+02:00
11,08:04:05,29.04.21,2,3.8,377,29.04.21 08:04:05,2021-04-29 08:04:05+02:00
21,08:05:57,29.04.21,2,7.4,377,29.04.21 08:05:57,2021-04-29 08:05:57+02:00
15,08:08:30,29.04.21,2,8.7,377,29.04.21 08:08:30,2021-04-29 08:08:30+02:00
18,08:23:41,29.04.21,2,12.0,377,29.04.21 08:23:41,2021-04-29 08:23:41+02:00
21,08:25:28,29.04.21,2,4.3,377,29.04.21 08:25:28,2021-04-29 08:25:28+02:00
20,08:26:04,29.04.21,2,10.4,377,29.04.21 08:26:04,2021-04-29 08:26:04+02:00
7,08:26:48,29.04.21,2,3.6,377,29.04.21 08:26:48,2021-04-29 08:26:48+02:00
23,08:28:58,29.04.21,2,5.6,377,29.04.21 08:28:58,2021-04-29 08:28:58+02:00
22,08:31:13,29.04.21,2,13.0,377,29.04.21 08:31:13,2021-04-29 08:31:13+02:00
19,08:42:44,29.04.21,2,4.2,377,29.04.21 08:42:44,2021-04-29 08:42:44+02:00
22,08:47:03,29.04.21,2,5.0,377,29.04.21 08:47:03,2021-04-29 08:47:03+02:00
24,08:59:12,29.04.21,2,11.5,377,29.04.21 08:59:12,2021-04-29 08:59:12+02:00
8,09:05:17,29.04.21,2,6.6,377,29.04.21 09:05:17,2021-04-29 09:05:17+02:00
7,09:05:18,29.04.21,2,2.5,377,29.04.21 09:05:18,2021-04-29 09:05:18+02:00
23,09:08:43,29.04.21,2,6.2,377,29.04.21 09:08:43,2021-04-29 09:08:43+02:00
20,09:10:46,29.04.21,2,5.5,377,29.04.21 09:10:46,2021-04-29 09:10:46+02:00
19,09:16:16,29.04.21,2,12.0,377,29.04.21 09:16:16,2021-04-29 09:16:16+02:00
20,09:21:01,29.04.21,2,4.7,377,29.04.21 09:21:01,2021-04-29 09:21:01+02:00
17,09:22:42,29.04.21,2,10.5,377,29.04.21 09:22:42,2021-04-29 09:22:42+02:00
24,09:26:13,29.04.21,2,18.4,377,29.04.21 09:26:13,2021-04-29 09:26:13+02:00
21,09:44:10,29.04.21,2,5.2,377,29.04.21 09:44:10,2021-04-29 09:44:10+02:00
19,09:47:44,29.04.21,2,4.6,377,29.04.21 09:47:44,2021-04-29 09:47:44+02:00
22,09:50:20,29.04.21,2,5.2,377,29.04.21 09:50:20,2021-04-29 09:50:20+02:00
20,09:50:34,29.04.21,2,5.7,377,29.04.21 09:50:34,2021-04-29 09:50:34+02:00
19,09:54:02,29.04.21,2,4.0,377,29.04.21 09:54:02,2021-04-29 09:54:02+02:00
10,09:55:05,29.04.21,2,6.3,377,29.04.21 09:55:05,2021-04-29 09:55:05+02:00
15,09:55:12,29.04.21,2,5.0,377,29.04.21 09:55:12,2021-04-29 09:55:12+02:00
8,09:57:03,29.04.21,2,4.4,377,29.04.21 09:57:03,2021-04-29 09:57:03+02:00
14,09:59:42,29.04.21,2,5.0,377,29.04.21 09:59:42,2021-04-29 09:59:42+02:00
24,10:00:10,29.04.21,2,5.9,377,29.04.21 10:00:10,2021-04-29 10:00:10+02:00
10,10:05:23,29.04.21,2,3.7,377,29.04.21 10:05:23,2021-04-29 10:05:23+02:00
22,10:05:42,29.04.21,2,5.3,377,29.04.21 10:05:42,2021-04-29 10:05:42+02:00
17,10:20:00,29.04.21,2,4.2,377,29.04.21 10:20:00,2021-04-29 10:20:00+02:00
14,10:21:05,29.04.21,2,11.3,377,29.04.21 10:21:05,2021-04-29 10:21:05+02:00
9,10:23:00,29.04.21,2,1.7,377,29.04.21 10:23:00,2021-04-29 10:23:00+02:00
19,10:24:08,29.04.21,2,15.2,377,29.04.21 10:24:08,2021-04-29 10:24:08+02:00
26,10:29:13,29.04.21,2,11.7,377,29.04.21 10:29:13,2021-04-29 10:29:13+02:00
12,10:39:24,29.04.21,2,2.2,377,29.04.21 10:39:24,2021-04-29 10:39:24+02:00
22,10:44:23,29.04.21,2,12.6,377,29.04.21 10:44:23,2021-04-29 10:44:23+02:00
8,10:53:40,29.04.21,2,0.7,377,29.04.21 10:53:40,2021-04-29 10:53:40+02:00
8,10:55:33,29.04.21,2,8.5,377,29.04.21 10:55:33,2021-04-29 10:55:33+02:00
11,10:56:58,29.04.21,2,19.7,377,29.04.21 10:56:58,2021-04-29 10:56:58+02:00
11,11:19:02,29.04.21,2,3.3,377,29.04.21 11:19:02,2021-04-29 11:19:02+02:00
19,11:20:53,29.04.21,2,6.8,377,29.04.21 11:20:53,2021-04-29 11:20:53+02:00
24,11:22:31,29.04.21,2,19.5,377,29.04.21 11:22:31,2021-04-29 11:22:31+02:00
12,11:25:09,29.04.21,2,4.6,377,29.04.21 11:25:09,2021-04-29 11:25:09+02:00
13,11:25:11,29.04.21,2,8.2,377,29.04.21 11:25:11,2021-04-29 11:25:11+02:00
11,11:25:11,29.04.21,2,1.4,377,29.04.21 11:25:11,2021-04-29 11:25:11+02:00
15,11:25:22,29.04.21,2,25.5,377,29.04.21 11:25:22,2021-04-29 11:25:22+02:00
10,11:25:26,29.04.21,2,16.0,377,29.04.21 11:25:26,2021-04-29 11:25:26+02:00
12,11:25:27,29.04.21,2,3.0,377,29.04.21 11:25:27,2021-04-29 11:25:27+02:00
19,11:29:55,29.04.21,2,4.5,377,29.04.21 11:29:55,2021-04-29 11:29:55+02:00
26,11:35:49,29.04.21,2,5.6,377,29.04.21 11:35:49,2021-04-29 11:35:49+02:00
19,11:43:44,29.04.21,2,16.0,377,29.04.21 11:43:44,2021-04-29 11:43:44+02:00
9,12:07:25,29.04.21,2,5.7,377,29.04.21 12:07:25,2021-04-29 12:07:25+02:00
10,12:10:02,29.04.21,2,6.7,377,29.04.21 12:10:02,2021-04-29 12:10:02+02:00
21,12:10:57,29.04.21,2,18.2,377,29.04.21 12:10:57,2021-04-29 12:10:57+02:00
7,12:13:06,29.04.21,2,5.6,377,29.04.21 12:13:06,2021-04-29 12:13:06+02:00
7,12:13:06,29.04.21,2,0.8,377,29.04.21 12:13:06,2021-04-29 12:13:06+02:00
19,12:13:50,29.04.21,2,11.5,377,29.04.21 12:13:50,2021-04-29 12:13:50+02:00
9,12:26:51,29.04.21,2,15.0,377,29.04.21 12:26:51,2021-04-29 12:26:51+02:00
15,12:27:28,29.04.21,2,10.5,377,29.04.21 12:27:28,2021-04-29 12:27:28+02:00
9,12:29:37,29.04.21,2,5.6,377,29.04.21 12:29:37,2021-04-29 12:29:37+02:00
8,12:33:01,29.04.21,2,1.0,377,29.04.21 12:33:01,2021-04-29 12:33:01+02:00
11,12:40:02,29.04.21,2,0.9,377,29.04.21 12:40:02,2021-04-29 12:40:02+02:00
10,12:44:29,29.04.21,2,3.4,377,29.04.21 12:44:29,2021-04-29 12:44:29+02:00
20,12:54:22,29.04.21,2,6.5,377,29.04.21 12:54:22,2021-04-29 12:54:22+02:00
21,12:54:22,29.04.21,2,1.3,377,29.04.21 12:54:22,2021-04-29 12:54:22+02:00
9,12:58:13,29.04.21,2,2.5,377,29.04.21 12:58:13,2021-04-29 12:58:13+02:00
15,12:58:17,29.04.21,2,11.8,377,29.04.21 12:58:17,2021-04-29 12:58:17+02:00
8,12:58:51,29.04.21,2,0.7,377,29.04.21 12:58:51,2021-04-29 12:58:51+02:00
8,12:58:53,29.04.21,2,9.1,377,29.04.21 12:58:53,2021-04-29 12:58:53+02:00
16,13:01:05,29.04.21,2,4.1,377,29.04.21 13:01:05,2021-04-29 13:01:05+02:00
8,13:03:09,29.04.21,2,11.9,377,29.04.21 13:03:09,2021-04-29 13:03:09+02:00
9,13:03:10,29.04.21,2,0.6,377,29.04.21 13:03:10,2021-04-29 13:03:10+02:00
8,13:05:38,29.04.21,2,4.6,377,29.04.21 13:05:38,2021-04-29 13:05:38+02:00
9,13:05:39,29.04.21,2,4.0,377,29.04.21 13:05:39,2021-04-29 13:05:39+02:00
9,13:10:54,29.04.21,2,2.6,377,29.04.21 13:10:54,2021-04-29 13:10:54+02:00
25,13:13:09,29.04.21,2,11.1,377,29.04.21 13:13:09,2021-04-29 13:13:09+02:00
21,13:18:31,29.04.21,2,12.5,377,29.04.21 13:18:31,2021-04-29 13:18:31+02:00
10,13:18:35,29.04.21,2,5.4,377,29.04.21 13:18:35,2021-04-29 13:18:35+02:00
10,13:18:36,29.04.21,2,0.8,377,29.04.21 13:18:36,2021-04-29 13:18:36+02:00
7,13:28:30,29.04.21,2,0.8,377,29.04.21 13:28:30,2021-04-29 13:28:30+02:00
13,13:34:46,29.04.21,2,1.1,377,29.04.21 13:34:46,2021-04-29 13:34:46+02:00
22,13:36:07,29.04.21,2,12.0,377,29.04.21 13:36:07,2021-04-29 13:36:07+02:00
25,13:46:22,29.04.21,2,11.4,377,29.04.21 13:46:22,2021-04-29 13:46:22+02:00
16,13:47:21,29.04.21,2,3.9,377,29.04.21 13:47:21,2021-04-29 13:47:21+02:00
16,13:49:09,29.04.21,2,2.5,377,29.04.21 13:49:09,2021-04-29 13:49:09+02:00
14,13:49:56,29.04.21,2,16.6,377,29.04.21 13:49:56,2021-04-29 13:49:56+02:00
8,13:52:42,29.04.21,2,1.9,377,29.04.21 13:52:42,2021-04-29 13:52:42+02:00
15,14:02:56,29.04.21,2,3.4,377,29.04.21 14:02:56,2021-04-29 14:02:56+02:00
20,14:05:31,29.04.21,2,3.2,377,29.04.21 14:05:31,2021-04-29 14:05:31+02:00
9,14:05:55,29.04.21,2,6.1,377,29.04.21 14:05:55,2021-04-29 14:05:55+02:00
8,14:07:15,29.04.21,2,1.7,377,29.04.21 14:07:15,2021-04-29 14:07:15+02:00
8,14:07:15,29.04.21,2,0.6,377,29.04.21 14:07:15,2021-04-29 14:07:15+02:00
12,14:08:24,29.04.21,2,4.3,377,29.04.21 14:08:24,2021-04-29 14:08:24+02:00
18,14:13:15,29.04.21,2,14.9,377,29.04.21 14:13:15,2021-04-29 14:13:15+02:00
7,14:20:22,29.04.21,2,2.7,377,29.04.21 14:20:22,2021-04-29 14:20:22+02:00
29,14:20:47,29.04.21,2,12.7,377,29.04.21 14:20:47,2021-04-29 14:20:47+02:00
16,14:27:41,29.04.21,2,6.8,377,29.04.21 14:27:41,2021-04-29 14:27:41+02:00
25,14:32:10,29.04.21,2,4.1,377,29.04.21 14:32:10,2021-04-29 14:32:10+02:00
25,14:32:11,29.04.21,2,6.1,377,29.04.21 14:32:11,2021-04-29 14:32:11+02:00
19,14:37:57,29.04.21,2,3.5,377,29.04.21 14:37:57,2021-04-29 14:37:57+02:00
22,14:46:36,29.04.21,2,12.2,377,29.04.21 14:46:36,2021-04-29 14:46:36+02:00
18,14:49:54,29.04.21,2,5.6,377,29.04.21 14:49:54,2021-04-29 14:49:54+02:00
8,14:50:21,29.04.21,2,8.0,377,29.04.21 14:50:21,2021-04-29 14:50:21+02:00
8,14:58:25,29.04.21,2,5.3,377,29.04.21 14:58:25,2021-04-29 14:58:25+02:00
14,15:09:46,29.04.21,2,3.1,377,29.04.21 15:09:46,2021-04-29 15:09:46+02:00
30,15:27:38,29.04.21,2,5.5,377,29.04.21 15:27:38,2021-04-29 15:27:38+02:00
10,15:29:30,29.04.21,2,8.8,377,29.04.21 15:29:30,2021-04-29 15:29:30+02:00
19,15:32:01,29.04.21,2,11.2,377,29.04.21 15:32:01,2021-04-29 15:32:01+02:00
9,15:36:09,29.04.21,2,1.0,377,29.04.21 15:36:09,2021-04-29 15:36:09+02:00
10,15:36:10,29.04.21,2,4.3,377,29.04.21 15:36:10,2021-04-29 15:36:10+02:00
9,15:38:43,29.04.21,2,2.7,377,29.04.21 15:38:43,2021-04-29 15:38:43+02:00
17,15:44:22,29.04.21,2,9.3,377,29.04.21 15:44:22,2021-04-29 15:44:22+02:00
21,15:49:05,29.04.21,2,5.8,377,29.04.21 15:49:05,2021-04-29 15:49:05+02:00
10,15:51:39,29.04.21,2,10.0,377,29.04.21 15:51:39,2021-04-29 15:51:39+02:00
10,15:52:01,29.04.21,2,13.1,377,29.04.21 15:52:01,2021-04-29 15:52:01+02:00
7,15:52:21,29.04.21,2,1.7,377,29.04.21 15:52:21,2021-04-29 15:52:21+02:00
12,15:53:51,29.04.21,2,9.2,377,29.04.21 15:53:51,2021-04-29 15:53:51+02:00
6,15:58:38,29.04.21,2,0.8,377,29.04.21 15:58:38,2021-04-29 15:58:38+02:00
8,16:02:00,29.04.21,2,7.4,377,29.04.21 16:02:00,2021-04-29 16:02:00+02:00
7,16:02:47,29.04.21,2,1.0,377,29.04.21 16:02:47,2021-04-29 16:02:47+02:00
10,16:09:07,29.04.21,2,1.5,377,29.04.21 16:09:07,2021-04-29 16:09:07+02:00
10,16:09:08,29.04.21,2,2.0,377,29.04.21 16:09:08,2021-04-29 16:09:08+02:00
10,16:21:41,29.04.21,2,4.1,377,29.04.21 16:21:41,2021-04-29 16:21:41+02:00
9,16:21:42,29.04.21,2,1.2,377,29.04.21 16:21:42,2021-04-29 16:21:42+02:00
8,16:24:47,29.04.21,2,5.4,377,29.04.21 16:24:47,2021-04-29 16:24:47+02:00
7,16:24:49,29.04.21,2,1.5,377,29.04.21 16:24:49,2021-04-29 16:24:49+02:00
6,16:24:50,29.04.21,2,0.6,377,29.04.21 16:24:50,2021-04-29 16:24:50+02:00
7,16:26:46,29.04.21,2,1.1,377,29.04.21 16:26:46,2021-04-29 16:26:46+02:00
22,16:33:08,29.04.21,2,10.4,377,29.04.21 16:33:08,2021-04-29 16:33:08+02:00
21,16:34:15,29.04.21,2,3.5,377,29.04.21 16:34:15,2021-04-29 16:34:15+02:00
21,16:45:30,29.04.21,2,4.3,377,29.04.21 16:45:30,2021-04-29 16:45:30+02:00
12,16:47:07,29.04.21,2,2.5,377,29.04.21 16:47:07,2021-04-29 16:47:07+02:00
8,16:50:51,29.04.21,2,5.5,377,29.04.21 16:50:51,2021-04-29 16:50:51+02:00
7,16:50:52,29.04.21,2,1.4,377,29.04.21 16:50:52,2021-04-29 16:50:52+02:00
21,16:52:42,29.04.21,2,5.6,377,29.04.21 16:52:42,2021-04-29 16:52:42+02:00
9,16:54:15,29.04.21,2,12.8,377,29.04.21 16:54:15,2021-04-29 16:54:15+02:00
5,17:05:07,29.04.21,2,0.7,377,29.04.21 17:05:07,2021-04-29 17:05:07+02:00
8,17:05:49,29.04.21,2,0.7,377,29.04.21 17:05:49,2021-04-29 17:05:49+02:00
16,17:06:11,29.04.21,2,4.1,377,29.04.21 17:06:11,2021-04-29 17:06:11+02:00
13,17:06:43,29.04.21,2,7.3,377,29.04.21 17:06:43,2021-04-29 17:06:43+02:00
29,17:10:42,29.04.21,2,5.7,377,29.04.21 17:10:42,2021-04-29 17:10:42+02:00
14,17:12:09,29.04.21,2,4.7,377,29.04.21 17:12:09,2021-04-29 17:12:09+02:00
7,17:12:10,29.04.21,2,2.0,377,29.04.21 17:12:10,2021-04-29 17:12:10+02:00
10,17:12:29,29.04.21,2,9.3,377,29.04.21 17:12:29,2021-04-29 17:12:29+02:00
21,17:14:21,29.04.21,2,5.8,377,29.04.21 17:14:21,2021-04-29 17:14:21+02:00
8,17:15:16,29.04.21,2,1.5,377,29.04.21 17:15:16,2021-04-29 17:15:16+02:00
9,17:15:17,29.04.21,2,3.1,377,29.04.21 17:15:17,2021-04-29 17:15:17+02:00
15,17:15:51,29.04.21,2,5.3,377,29.04.21 17:15:51,2021-04-29 17:15:51+02:00
13,17:16:37,29.04.21,2,5.1,377,29.04.21 17:16:37,2021-04-29 17:16:37+02:00
15,17:19:50,29.04.21,2,3.6,377,29.04.21 17:19:50,2021-04-29 17:19:50+02:00
18,17:20:01,29.04.21,2,4.6,377,29.04.21 17:20:01,2021-04-29 17:20:01+02:00
12,17:20:25,29.04.21,2,3.9,377,29.04.21 17:20:25,2021-04-29 17:20:25+02:00
17,17:20:26,29.04.21,2,4.9,377,29.04.21 17:20:26,2021-04-29 17:20:26+02:00
6,17:33:04,29.04.21,2,1.2,377,29.04.21 17:33:04,2021-04-29 17:33:04+02:00
25,17:43:22,29.04.21,2,13.8,377,29.04.21 17:43:22,2021-04-29 17:43:22+02:00
23,17:45:26,29.04.21,2,13.3,377,29.04.21 17:45:26,2021-04-29 17:45:26+02:00
18,17:52:42,29.04.21,2,6.1,377,29.04.21 17:52:42,2021-04-29 17:52:42+02:00
16,18:00:07,29.04.21,2,14.2,377,29.04.21 18:00:07,2021-04-29 18:00:07+02:00
21,18:00:09,29.04.21,2,11.6,377,29.04.21 18:00:09,2021-04-29 18:00:09+02:00
6,18:00:48,29.04.21,2,1.4,377,29.04.21 18:00:48,2021-04-29 18:00:48+02:00
8,18:00:53,29.04.21,2,6.3,377,29.04.21 18:00:53,2021-04-29 18:00:53+02:00
9,18:04:40,29.04.21,2,19.6,377,29.04.21 18:04:40,2021-04-29 18:04:40+02:00
19,18:26:51,29.04.21,2,14.1,377,29.04.21 18:26:51,2021-04-29 18:26:51+02:00
9,18:28:11,29.04.21,2,2.4,377,29.04.21 18:28:11,2021-04-29 18:28:11+02:00
19,18:28:50,29.04.21,2,10.6,377,29.04.21 18:28:50,2021-04-29 18:28:50+02:00
26,18:33:20,29.04.21,2,10.8,377,29.04.21 18:33:20,2021-04-29 18:33:20+02:00
8,18:33:54,29.04.21,2,2.4,377,29.04.21 18:33:54,2021-04-29 18:33:54+02:00
19,18:53:49,29.04.21,2,13.2,377,29.04.21 18:53:49,2021-04-29 18:53:49+02:00
16,18:56:03,29.04.21,2,3.1,377,29.04.21 18:56:03,2021-04-29 18:56:03+02:00
14,18:57:05,29.04.21,2,3.1,377,29.04.21 18:57:05,2021-04-29 18:57:05+02:00
24,18:57:22,29.04.21,2,4.9,377,29.04.21 18:57:22,2021-04-29 18:57:22+02:00
7,18:58:48,29.04.21,2,3.3,377,29.04.21 18:58:48,2021-04-29 18:58:48+02:00
7,18:58:50,29.04.21,2,4.6,377,29.04.21 18:58:50,2021-04-29 18:58:50+02:00
8,19:02:31,29.04.21,2,4.4,377,29.04.21 19:02:31,2021-04-29 19:02:31+02:00
10,19:10:58,29.04.21,2,2.0,377,29.04.21 19:10:58,2021-04-29 19:10:58+02:00
18,19:15:31,29.04.21,2,11.3,377,29.04.21 19:15:31,2021-04-29 19:15:31+02:00
21,19:26:09,29.04.21,2,11.9,377,29.04.21 19:26:09,2021-04-29 19:26:09+02:00
25,19:39:40,29.04.21,2,4.4,377,29.04.21 19:39:40,2021-04-29 19:39:40+02:00
