Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
54,18:09:20,06.01.22,1,7.5,487,06.01.22 18:09:20,2022-01-06 18:09:20+01:00
54,18:09:22,06.01.22,1,3.9,487,06.01.22 18:09:22,2022-01-06 18:09:22+01:00
53,18:09:26,06.01.22,1,6.0,487,06.01.22 18:09:26,2022-01-06 18:09:26+01:00
38,18:09:32,06.01.22,1,6.2,487,06.01.22 18:09:32,2022-01-06 18:09:32+01:00
47,18:09:36,06.01.22,1,11.9,487,06.01.22 18:09:36,2022-01-06 18:09:36+01:00
47,18:09:37,06.01.22,1,6.8,487,06.01.22 18:09:37,2022-01-06 18:09:37+01:00
48,18:10:12,06.01.22,1,4.6,487,06.01.22 18:10:12,2022-01-06 18:10:12+01:00
56,18:10:18,06.01.22,1,9.6,487,06.01.22 18:10:18,2022-01-06 18:10:18+01:00
39,18:10:24,06.01.22,1,6.3,487,06.01.22 18:10:24,2022-01-06 18:10:24+01:00
46,18:10:33,06.01.22,1,6.7,487,06.01.22 18:10:33,2022-01-06 18:10:33+01:00
53,18:10:46,06.01.22,1,5.9,487,06.01.22 18:10:46,2022-01-06 18:10:46+01:00
53,18:10:47,06.01.22,1,5.9,487,06.01.22 18:10:47,2022-01-06 18:10:47+01:00
47,18:10:50,06.01.22,1,6.3,487,06.01.22 18:10:50,2022-01-06 18:10:50+01:00
55,18:11:22,06.01.22,1,10.1,487,06.01.22 18:11:22,2022-01-06 18:11:22+01:00
50,18:13:11,06.01.22,1,3.8,487,06.01.22 18:13:11,2022-01-06 18:13:11+01:00
51,18:13:28,06.01.22,1,8.5,487,06.01.22 18:13:28,2022-01-06 18:13:28+01:00
43,18:14:04,06.01.22,1,6.1,487,06.01.22 18:14:04,2022-01-06 18:14:04+01:00
51,18:14:05,06.01.22,1,8.0,487,06.01.22 18:14:05,2022-01-06 18:14:05+01:00
49,18:14:09,06.01.22,1,9.1,487,06.01.22 18:14:09,2022-01-06 18:14:09+01:00
47,18:14:58,06.01.22,1,6.1,487,06.01.22 18:14:58,2022-01-06 18:14:58+01:00
48,18:16:05,06.01.22,1,9.0,487,06.01.22 18:16:05,2022-01-06 18:16:05+01:00
49,18:16:48,06.01.22,1,7.8,487,06.01.22 18:16:48,2022-01-06 18:16:48+01:00
47,18:16:54,06.01.22,1,9.2,487,06.01.22 18:16:54,2022-01-06 18:16:54+01:00
49,18:18:07,06.01.22,1,4.1,487,06.01.22 18:18:07,2022-01-06 18:18:07+01:00
55,18:18:22,06.01.22,1,5.5,487,06.01.22 18:18:22,2022-01-06 18:18:22+01:00
47,18:19:28,06.01.22,1,7.4,487,06.01.22 18:19:28,2022-01-06 18:19:28+01:00
67,18:19:36,06.01.22,1,7.6,487,06.01.22 18:19:36,2022-01-06 18:19:36+01:00
54,18:20:34,06.01.22,1,5.8,487,06.01.22 18:20:34,2022-01-06 18:20:34+01:00
59,18:20:36,06.01.22,1,6.9,487,06.01.22 18:20:36,2022-01-06 18:20:36+01:00
55,18:20:43,06.01.22,1,7.0,487,06.01.22 18:20:43,2022-01-06 18:20:43+01:00
54,18:20:44,06.01.22,1,2.0,487,06.01.22 18:20:44,2022-01-06 18:20:44+01:00
58,18:21:56,06.01.22,1,6.2,487,06.01.22 18:21:56,2022-01-06 18:21:56+01:00
49,18:22:14,06.01.22,1,6.6,487,06.01.22 18:22:14,2022-01-06 18:22:14+01:00
51,18:22:16,06.01.22,1,6.9,487,06.01.22 18:22:16,2022-01-06 18:22:16+01:00
53,18:23:07,06.01.22,1,5.8,487,06.01.22 18:23:07,2022-01-06 18:23:07+01:00
52,18:23:19,06.01.22,1,4.3,487,06.01.22 18:23:19,2022-01-06 18:23:19+01:00
50,18:23:33,06.01.22,1,8.7,487,06.01.22 18:23:33,2022-01-06 18:23:33+01:00
59,18:23:43,06.01.22,1,7.0,487,06.01.22 18:23:43,2022-01-06 18:23:43+01:00
60,18:25:36,06.01.22,1,7.2,487,06.01.22 18:25:36,2022-01-06 18:25:36+01:00
54,18:26:20,06.01.22,1,5.4,487,06.01.22 18:26:20,2022-01-06 18:26:20+01:00
53,18:26:57,06.01.22,1,6.9,487,06.01.22 18:26:57,2022-01-06 18:26:57+01:00
53,18:27:38,06.01.22,1,7.3,487,06.01.22 18:27:38,2022-01-06 18:27:38+01:00
61,18:27:46,06.01.22,1,8.3,487,06.01.22 18:27:46,2022-01-06 18:27:46+01:00
53,18:28:15,06.01.22,1,6.5,487,06.01.22 18:28:15,2022-01-06 18:28:15+01:00
49,18:28:58,06.01.22,1,7.0,487,06.01.22 18:28:58,2022-01-06 18:28:58+01:00
54,18:29:00,06.01.22,1,6.4,487,06.01.22 18:29:00,2022-01-06 18:29:00+01:00
56,18:29:08,06.01.22,1,5.6,487,06.01.22 18:29:08,2022-01-06 18:29:08+01:00
55,18:29:14,06.01.22,1,5.4,487,06.01.22 18:29:14,2022-01-06 18:29:14+01:00
56,18:29:16,06.01.22,1,5.7,487,06.01.22 18:29:16,2022-01-06 18:29:16+01:00
53,18:29:26,06.01.22,1,8.6,487,06.01.22 18:29:26,2022-01-06 18:29:26+01:00
51,18:29:52,06.01.22,1,6.1,487,06.01.22 18:29:52,2022-01-06 18:29:52+01:00
52,18:30:16,06.01.22,1,7.6,487,06.01.22 18:30:16,2022-01-06 18:30:16+01:00
53,18:30:18,06.01.22,1,6.9,487,06.01.22 18:30:18,2022-01-06 18:30:18+01:00
55,18:30:50,06.01.22,1,8.2,487,06.01.22 18:30:50,2022-01-06 18:30:50+01:00
60,18:31:02,06.01.22,1,6.8,487,06.01.22 18:31:02,2022-01-06 18:31:02+01:00
63,18:32:46,06.01.22,1,5.6,487,06.01.22 18:32:46,2022-01-06 18:32:46+01:00
59,18:36:05,06.01.22,1,7.1,487,06.01.22 18:36:05,2022-01-06 18:36:05+01:00
47,18:36:22,06.01.22,1,4.6,487,06.01.22 18:36:22,2022-01-06 18:36:22+01:00
54,18:36:34,06.01.22,1,10.2,487,06.01.22 18:36:34,2022-01-06 18:36:34+01:00
58,18:36:35,06.01.22,1,5.0,487,06.01.22 18:36:35,2022-01-06 18:36:35+01:00
53,18:36:55,06.01.22,1,6.7,487,06.01.22 18:36:55,2022-01-06 18:36:55+01:00
50,18:36:58,06.01.22,1,9.6,487,06.01.22 18:36:58,2022-01-06 18:36:58+01:00
57,18:38:45,06.01.22,1,10.0,487,06.01.22 18:38:45,2022-01-06 18:38:45+01:00
65,18:39:25,06.01.22,1,7.8,487,06.01.22 18:39:25,2022-01-06 18:39:25+01:00
53,18:39:51,06.01.22,1,8.0,487,06.01.22 18:39:51,2022-01-06 18:39:51+01:00
53,18:40:46,06.01.22,1,7.2,487,06.01.22 18:40:46,2022-01-06 18:40:46+01:00
63,18:41:32,06.01.22,1,6.1,487,06.01.22 18:41:32,2022-01-06 18:41:32+01:00
54,18:41:51,06.01.22,1,6.4,487,06.01.22 18:41:51,2022-01-06 18:41:51+01:00
53,18:42:08,06.01.22,1,8.5,487,06.01.22 18:42:08,2022-01-06 18:42:08+01:00
42,18:43:09,06.01.22,1,5.1,487,06.01.22 18:43:09,2022-01-06 18:43:09+01:00
51,18:43:13,06.01.22,1,1.9,487,06.01.22 18:43:13,2022-01-06 18:43:13+01:00
54,18:43:15,06.01.22,1,6.7,487,06.01.22 18:43:15,2022-01-06 18:43:15+01:00
54,18:43:17,06.01.22,1,6.4,487,06.01.22 18:43:17,2022-01-06 18:43:17+01:00
63,18:44:39,06.01.22,1,7.1,487,06.01.22 18:44:39,2022-01-06 18:44:39+01:00
55,18:44:53,06.01.22,1,6.2,487,06.01.22 18:44:53,2022-01-06 18:44:53+01:00
61,18:45:42,06.01.22,1,6.2,487,06.01.22 18:45:42,2022-01-06 18:45:42+01:00
47,18:46:37,06.01.22,1,6.9,487,06.01.22 18:46:37,2022-01-06 18:46:37+01:00
58,18:48:58,06.01.22,1,5.6,487,06.01.22 18:48:58,2022-01-06 18:48:58+01:00
48,18:50:11,06.01.22,1,8.0,487,06.01.22 18:50:11,2022-01-06 18:50:11+01:00
46,18:50:14,06.01.22,1,7.4,487,06.01.22 18:50:14,2022-01-06 18:50:14+01:00
48,18:50:15,06.01.22,1,7.9,487,06.01.22 18:50:15,2022-01-06 18:50:15+01:00
55,18:50:38,06.01.22,1,9.4,487,06.01.22 18:50:38,2022-01-06 18:50:38+01:00
60,18:51:04,06.01.22,1,8.4,487,06.01.22 18:51:04,2022-01-06 18:51:04+01:00
62,18:51:25,06.01.22,1,17.5,487,06.01.22 18:51:25,2022-01-06 18:51:25+01:00
55,18:51:26,06.01.22,1,4.3,487,06.01.22 18:51:26,2022-01-06 18:51:26+01:00
58,18:51:38,06.01.22,1,4.8,487,06.01.22 18:51:38,2022-01-06 18:51:38+01:00
60,18:52:51,06.01.22,1,3.0,487,06.01.22 18:52:51,2022-01-06 18:52:51+01:00
58,18:52:59,06.01.22,1,3.5,487,06.01.22 18:52:59,2022-01-06 18:52:59+01:00
53,18:53:01,06.01.22,1,8.6,487,06.01.22 18:53:01,2022-01-06 18:53:01+01:00
58,18:53:14,06.01.22,1,8.7,487,06.01.22 18:53:14,2022-01-06 18:53:14+01:00
55,18:53:49,06.01.22,1,6.7,487,06.01.22 18:53:49,2022-01-06 18:53:49+01:00
48,18:55:19,06.01.22,1,7.1,487,06.01.22 18:55:19,2022-01-06 18:55:19+01:00
47,18:55:27,06.01.22,1,5.3,487,06.01.22 18:55:27,2022-01-06 18:55:27+01:00
47,18:55:28,06.01.22,1,8.2,487,06.01.22 18:55:28,2022-01-06 18:55:28+01:00
54,18:56:32,06.01.22,1,7.6,487,06.01.22 18:56:32,2022-01-06 18:56:32+01:00
54,18:56:34,06.01.22,1,9.4,487,06.01.22 18:56:34,2022-01-06 18:56:34+01:00
50,18:58:02,06.01.22,1,7.2,487,06.01.22 18:58:02,2022-01-06 18:58:02+01:00
55,18:59:08,06.01.22,1,8.5,487,06.01.22 18:59:08,2022-01-06 18:59:08+01:00
59,18:59:10,06.01.22,1,10.7,487,06.01.22 18:59:10,2022-01-06 18:59:10+01:00
53,19:00:11,06.01.22,1,6.6,487,06.01.22 19:00:11,2022-01-06 19:00:11+01:00
53,19:00:12,06.01.22,1,7.0,487,06.01.22 19:00:12,2022-01-06 19:00:12+01:00
50,19:00:25,06.01.22,1,7.1,487,06.01.22 19:00:25,2022-01-06 19:00:25+01:00
48,19:00:44,06.01.22,1,5.9,487,06.01.22 19:00:44,2022-01-06 19:00:44+01:00
47,19:00:45,06.01.22,1,7.5,487,06.01.22 19:00:45,2022-01-06 19:00:45+01:00
51,19:03:05,06.01.22,1,5.6,487,06.01.22 19:03:05,2022-01-06 19:03:05+01:00
53,19:03:33,06.01.22,1,9.4,487,06.01.22 19:03:33,2022-01-06 19:03:33+01:00
52,19:03:56,06.01.22,1,1.3,487,06.01.22 19:03:56,2022-01-06 19:03:56+01:00
59,19:03:59,06.01.22,1,4.9,487,06.01.22 19:03:59,2022-01-06 19:03:59+01:00
55,19:04:04,06.01.22,1,7.6,487,06.01.22 19:04:04,2022-01-06 19:04:04+01:00
65,19:04:09,06.01.22,1,5.6,487,06.01.22 19:04:09,2022-01-06 19:04:09+01:00
51,19:04:22,06.01.22,1,5.4,487,06.01.22 19:04:22,2022-01-06 19:04:22+01:00
50,19:04:26,06.01.22,1,5.1,487,06.01.22 19:04:26,2022-01-06 19:04:26+01:00
52,19:04:45,06.01.22,1,5.2,487,06.01.22 19:04:45,2022-01-06 19:04:45+01:00
51,19:04:59,06.01.22,1,9.5,487,06.01.22 19:04:59,2022-01-06 19:04:59+01:00
53,19:05:13,06.01.22,1,6.1,487,06.01.22 19:05:13,2022-01-06 19:05:13+01:00
56,19:06:03,06.01.22,1,5.4,487,06.01.22 19:06:03,2022-01-06 19:06:03+01:00
58,19:06:08,06.01.22,1,9.5,487,06.01.22 19:06:08,2022-01-06 19:06:08+01:00
55,19:06:17,06.01.22,1,8.0,487,06.01.22 19:06:17,2022-01-06 19:06:17+01:00
59,19:07:52,06.01.22,1,8.8,487,06.01.22 19:07:52,2022-01-06 19:07:52+01:00
55,19:08:12,06.01.22,1,6.4,487,06.01.22 19:08:12,2022-01-06 19:08:12+01:00
44,19:08:30,06.01.22,1,3.8,487,06.01.22 19:08:30,2022-01-06 19:08:30+01:00
49,19:08:35,06.01.22,1,5.1,487,06.01.22 19:08:35,2022-01-06 19:08:35+01:00
60,19:10:21,06.01.22,1,6.3,487,06.01.22 19:10:21,2022-01-06 19:10:21+01:00
53,19:10:55,06.01.22,1,8.5,487,06.01.22 19:10:55,2022-01-06 19:10:55+01:00
58,19:10:58,06.01.22,1,8.1,487,06.01.22 19:10:58,2022-01-06 19:10:58+01:00
54,19:11:00,06.01.22,1,8.6,487,06.01.22 19:11:00,2022-01-06 19:11:00+01:00
50,19:11:14,06.01.22,1,4.4,487,06.01.22 19:11:14,2022-01-06 19:11:14+01:00
56,19:13:43,06.01.22,1,7.2,487,06.01.22 19:13:43,2022-01-06 19:13:43+01:00
56,19:14:15,06.01.22,1,7.5,487,06.01.22 19:14:15,2022-01-06 19:14:15+01:00
50,19:16:10,06.01.22,1,7.9,487,06.01.22 19:16:10,2022-01-06 19:16:10+01:00
49,19:16:30,06.01.22,1,6.3,487,06.01.22 19:16:30,2022-01-06 19:16:30+01:00
62,19:16:34,06.01.22,1,9.9,487,06.01.22 19:16:34,2022-01-06 19:16:34+01:00
70,19:19:42,06.01.22,1,7.4,487,06.01.22 19:19:42,2022-01-06 19:19:42+01:00
58,19:20:21,06.01.22,1,7.8,487,06.01.22 19:20:21,2022-01-06 19:20:21+01:00
59,19:20:51,06.01.22,1,7.8,487,06.01.22 19:20:51,2022-01-06 19:20:51+01:00
50,19:22:14,06.01.22,1,6.4,487,06.01.22 19:22:14,2022-01-06 19:22:14+01:00
44,19:22:25,06.01.22,1,7.4,487,06.01.22 19:22:25,2022-01-06 19:22:25+01:00
50,19:23:06,06.01.22,1,5.0,487,06.01.22 19:23:06,2022-01-06 19:23:06+01:00
61,19:23:10,06.01.22,1,7.0,487,06.01.22 19:23:10,2022-01-06 19:23:10+01:00
59,19:23:14,06.01.22,1,10.3,487,06.01.22 19:23:14,2022-01-06 19:23:14+01:00
52,19:24:40,06.01.22,1,7.0,487,06.01.22 19:24:40,2022-01-06 19:24:40+01:00
47,19:24:46,06.01.22,1,6.0,487,06.01.22 19:24:46,2022-01-06 19:24:46+01:00
54,19:24:49,06.01.22,1,9.1,487,06.01.22 19:24:49,2022-01-06 19:24:49+01:00
54,19:24:51,06.01.22,1,5.9,487,06.01.22 19:24:51,2022-01-06 19:24:51+01:00
64,19:27:46,06.01.22,1,9.1,487,06.01.22 19:27:46,2022-01-06 19:27:46+01:00
75,19:28:43,06.01.22,1,5.9,487,06.01.22 19:28:43,2022-01-06 19:28:43+01:00
58,19:30:19,06.01.22,1,4.6,487,06.01.22 19:30:19,2022-01-06 19:30:19+01:00
56,19:31:45,06.01.22,1,6.1,487,06.01.22 19:31:45,2022-01-06 19:31:45+01:00
50,19:33:46,06.01.22,1,6.9,487,06.01.22 19:33:46,2022-01-06 19:33:46+01:00
53,19:33:48,06.01.22,1,6.4,487,06.01.22 19:33:48,2022-01-06 19:33:48+01:00
52,19:33:49,06.01.22,1,7.5,487,06.01.22 19:33:49,2022-01-06 19:33:49+01:00
54,19:34:18,06.01.22,1,7.3,487,06.01.22 19:34:18,2022-01-06 19:34:18+01:00
41,19:34:54,06.01.22,1,8.4,487,06.01.22 19:34:54,2022-01-06 19:34:54+01:00
58,19:36:11,06.01.22,1,6.5,487,06.01.22 19:36:11,2022-01-06 19:36:11+01:00
53,19:36:16,06.01.22,1,8.2,487,06.01.22 19:36:16,2022-01-06 19:36:16+01:00
57,19:36:18,06.01.22,1,8.9,487,06.01.22 19:36:18,2022-01-06 19:36:18+01:00
57,19:37:06,06.01.22,1,8.4,487,06.01.22 19:37:06,2022-01-06 19:37:06+01:00
64,19:37:49,06.01.22,1,7.5,487,06.01.22 19:37:49,2022-01-06 19:37:49+01:00
52,19:38:23,06.01.22,1,11.1,487,06.01.22 19:38:23,2022-01-06 19:38:23+01:00
51,19:39:01,06.01.22,1,7.3,487,06.01.22 19:39:01,2022-01-06 19:39:01+01:00
56,19:39:05,06.01.22,1,8.0,487,06.01.22 19:39:05,2022-01-06 19:39:05+01:00
57,19:39:43,06.01.22,1,5.5,487,06.01.22 19:39:43,2022-01-06 19:39:43+01:00
51,19:43:04,06.01.22,1,5.6,487,06.01.22 19:43:04,2022-01-06 19:43:04+01:00
52,19:43:05,06.01.22,1,6.7,487,06.01.22 19:43:05,2022-01-06 19:43:05+01:00
44,19:46:01,06.01.22,1,14.1,487,06.01.22 19:46:01,2022-01-06 19:46:01+01:00
52,19:46:39,06.01.22,1,10.6,487,06.01.22 19:46:39,2022-01-06 19:46:39+01:00
51,19:48:48,06.01.22,1,6.6,487,06.01.22 19:48:48,2022-01-06 19:48:48+01:00
50,19:49:41,06.01.22,1,13.1,487,06.01.22 19:49:41,2022-01-06 19:49:41+01:00
60,19:50:14,06.01.22,1,6.5,487,06.01.22 19:50:14,2022-01-06 19:50:14+01:00
58,19:51:28,06.01.22,1,8.4,487,06.01.22 19:51:28,2022-01-06 19:51:28+01:00
60,19:52:39,06.01.22,1,6.7,487,06.01.22 19:52:39,2022-01-06 19:52:39+01:00
62,19:52:40,06.01.22,1,5.8,487,06.01.22 19:52:40,2022-01-06 19:52:40+01:00
57,19:54:20,06.01.22,1,8.0,487,06.01.22 19:54:20,2022-01-06 19:54:20+01:00
57,19:54:23,06.01.22,1,7.1,487,06.01.22 19:54:23,2022-01-06 19:54:23+01:00
56,19:54:27,06.01.22,1,5.1,487,06.01.22 19:54:27,2022-01-06 19:54:27+01:00
55,19:58:02,06.01.22,1,6.3,487,06.01.22 19:58:02,2022-01-06 19:58:02+01:00
54,19:58:04,06.01.22,1,8.1,487,06.01.22 19:58:04,2022-01-06 19:58:04+01:00
49,19:58:37,06.01.22,1,9.0,487,06.01.22 19:58:37,2022-01-06 19:58:37+01:00
49,19:59:26,06.01.22,1,4.7,487,06.01.22 19:59:26,2022-01-06 19:59:26+01:00
49,19:59:59,06.01.22,1,7.5,487,06.01.22 19:59:59,2022-01-06 19:59:59+01:00
45,20:02:29,06.01.22,1,8.3,487,06.01.22 20:02:29,2022-01-06 20:02:29+01:00
65,20:03:25,06.01.22,1,8.3,487,06.01.22 20:03:25,2022-01-06 20:03:25+01:00
58,20:03:47,06.01.22,1,8.3,487,06.01.22 20:03:47,2022-01-06 20:03:47+01:00
58,20:04:59,06.01.22,1,7.7,487,06.01.22 20:04:59,2022-01-06 20:04:59+01:00
46,20:06:10,06.01.22,1,5.8,487,06.01.22 20:06:10,2022-01-06 20:06:10+01:00
57,20:06:13,06.01.22,1,7.1,487,06.01.22 20:06:13,2022-01-06 20:06:13+01:00
62,20:07:53,06.01.22,1,7.3,487,06.01.22 20:07:53,2022-01-06 20:07:53+01:00
51,20:09:52,06.01.22,1,5.0,487,06.01.22 20:09:52,2022-01-06 20:09:52+01:00
42,20:09:58,06.01.22,1,5.1,487,06.01.22 20:09:58,2022-01-06 20:09:58+01:00
49,20:12:22,06.01.22,1,3.4,487,06.01.22 20:12:22,2022-01-06 20:12:22+01:00
61,20:14:16,06.01.22,1,5.1,487,06.01.22 20:14:16,2022-01-06 20:14:16+01:00
51,20:15:26,06.01.22,1,5.5,487,06.01.22 20:15:26,2022-01-06 20:15:26+01:00
45,20:18:33,06.01.22,1,9.2,487,06.01.22 20:18:33,2022-01-06 20:18:33+01:00
52,20:19:08,06.01.22,1,6.7,487,06.01.22 20:19:08,2022-01-06 20:19:08+01:00
59,20:19:43,06.01.22,1,6.8,487,06.01.22 20:19:43,2022-01-06 20:19:43+01:00
46,20:22:54,06.01.22,1,5.6,487,06.01.22 20:22:54,2022-01-06 20:22:54+01:00
49,20:22:55,06.01.22,1,7.7,487,06.01.22 20:22:55,2022-01-06 20:22:55+01:00
50,20:24:11,06.01.22,1,9.6,487,06.01.22 20:24:11,2022-01-06 20:24:11+01:00
55,20:25:06,06.01.22,1,9.4,487,06.01.22 20:25:06,2022-01-06 20:25:06+01:00
42,20:26:51,06.01.22,1,7.4,487,06.01.22 20:26:51,2022-01-06 20:26:51+01:00
50,20:29:28,06.01.22,1,5.6,487,06.01.22 20:29:28,2022-01-06 20:29:28+01:00
51,20:34:21,06.01.22,1,6.6,487,06.01.22 20:34:21,2022-01-06 20:34:21+01:00
49,20:35:21,06.01.22,1,5.4,487,06.01.22 20:35:21,2022-01-06 20:35:21+01:00
62,20:35:30,06.01.22,1,8.1,487,06.01.22 20:35:30,2022-01-06 20:35:30+01:00
46,20:36:11,06.01.22,1,8.2,487,06.01.22 20:36:11,2022-01-06 20:36:11+01:00
49,20:37:04,06.01.22,1,7.7,487,06.01.22 20:37:04,2022-01-06 20:37:04+01:00
54,20:39:04,06.01.22,1,6.5,487,06.01.22 20:39:04,2022-01-06 20:39:04+01:00
57,20:41:31,06.01.22,1,6.9,487,06.01.22 20:41:31,2022-01-06 20:41:31+01:00
53,20:42:19,06.01.22,1,5.7,487,06.01.22 20:42:19,2022-01-06 20:42:19+01:00
51,20:42:58,06.01.22,1,3.8,487,06.01.22 20:42:58,2022-01-06 20:42:58+01:00
49,20:43:09,06.01.22,1,7.6,487,06.01.22 20:43:09,2022-01-06 20:43:09+01:00
54,20:45:54,06.01.22,1,7.4,487,06.01.22 20:45:54,2022-01-06 20:45:54+01:00
49,20:50:09,06.01.22,1,7.8,487,06.01.22 20:50:09,2022-01-06 20:50:09+01:00
55,20:52:51,06.01.22,1,6.9,487,06.01.22 20:52:51,2022-01-06 20:52:51+01:00
54,20:52:53,06.01.22,1,9.0,487,06.01.22 20:52:53,2022-01-06 20:52:53+01:00
59,20:53:45,06.01.22,1,5.6,487,06.01.22 20:53:45,2022-01-06 20:53:45+01:00
57,20:54:24,06.01.22,1,7.4,487,06.01.22 20:54:24,2022-01-06 20:54:24+01:00
56,20:54:33,06.01.22,1,6.0,487,06.01.22 20:54:33,2022-01-06 20:54:33+01:00
53,20:56:13,06.01.22,1,9.7,487,06.01.22 20:56:13,2022-01-06 20:56:13+01:00
51,20:58:35,06.01.22,1,8.5,487,06.01.22 20:58:35,2022-01-06 20:58:35+01:00
56,20:58:47,06.01.22,1,7.8,487,06.01.22 20:58:47,2022-01-06 20:58:47+01:00
44,20:58:59,06.01.22,1,7.1,487,06.01.22 20:58:59,2022-01-06 20:58:59+01:00
61,21:02:41,06.01.22,1,7.7,487,06.01.22 21:02:41,2022-01-06 21:02:41+01:00
53,21:03:50,06.01.22,1,8.2,487,06.01.22 21:03:50,2022-01-06 21:03:50+01:00
47,21:06:18,06.01.22,1,8.9,487,06.01.22 21:06:18,2022-01-06 21:06:18+01:00
49,21:09:16,06.01.22,1,6.8,487,06.01.22 21:09:16,2022-01-06 21:09:16+01:00
45,21:09:18,06.01.22,1,6.9,487,06.01.22 21:09:18,2022-01-06 21:09:18+01:00
48,21:09:20,06.01.22,1,4.0,487,06.01.22 21:09:20,2022-01-06 21:09:20+01:00
51,21:09:22,06.01.22,1,5.3,487,06.01.22 21:09:22,2022-01-06 21:09:22+01:00
59,21:10:37,06.01.22,1,0.7,487,06.01.22 21:10:37,2022-01-06 21:10:37+01:00
52,21:11:58,06.01.22,1,5.4,487,06.01.22 21:11:58,2022-01-06 21:11:58+01:00
62,21:12:27,06.01.22,1,7.1,487,06.01.22 21:12:27,2022-01-06 21:12:27+01:00
57,21:14:18,06.01.22,1,9.4,487,06.01.22 21:14:18,2022-01-06 21:14:18+01:00
49,21:14:55,06.01.22,1,9.8,487,06.01.22 21:14:55,2022-01-06 21:14:55+01:00
51,21:15:16,06.01.22,1,8.6,487,06.01.22 21:15:16,2022-01-06 21:15:16+01:00
57,21:15:23,06.01.22,1,7.0,487,06.01.22 21:15:23,2022-01-06 21:15:23+01:00
54,21:15:28,06.01.22,1,6.1,487,06.01.22 21:15:28,2022-01-06 21:15:28+01:00
72,21:17:29,06.01.22,1,6.6,487,06.01.22 21:17:29,2022-01-06 21:17:29+01:00
57,21:18:58,06.01.22,1,6.9,487,06.01.22 21:18:58,2022-01-06 21:18:58+01:00
68,21:24:55,06.01.22,1,9.6,487,06.01.22 21:24:55,2022-01-06 21:24:55+01:00
48,21:29:18,06.01.22,1,6.6,487,06.01.22 21:29:18,2022-01-06 21:29:18+01:00
55,21:30:54,06.01.22,1,7.9,487,06.01.22 21:30:54,2022-01-06 21:30:54+01:00
53,21:32:26,06.01.22,1,7.6,487,06.01.22 21:32:26,2022-01-06 21:32:26+01:00
61,21:32:59,06.01.22,1,9.4,487,06.01.22 21:32:59,2022-01-06 21:32:59+01:00
62,21:33:01,06.01.22,1,7.5,487,06.01.22 21:33:01,2022-01-06 21:33:01+01:00
48,21:33:25,06.01.22,1,6.2,487,06.01.22 21:33:25,2022-01-06 21:33:25+01:00
54,21:34:43,06.01.22,1,6.9,487,06.01.22 21:34:43,2022-01-06 21:34:43+01:00
52,21:34:44,06.01.22,1,4.8,487,06.01.22 21:34:44,2022-01-06 21:34:44+01:00
56,21:35:12,06.01.22,1,6.6,487,06.01.22 21:35:12,2022-01-06 21:35:12+01:00
62,21:35:59,06.01.22,1,7.6,487,06.01.22 21:35:59,2022-01-06 21:35:59+01:00
57,21:39:29,06.01.22,1,6.3,487,06.01.22 21:39:29,2022-01-06 21:39:29+01:00
50,21:40:01,06.01.22,1,7.5,487,06.01.22 21:40:01,2022-01-06 21:40:01+01:00
55,21:42:35,06.01.22,1,5.7,487,06.01.22 21:42:35,2022-01-06 21:42:35+01:00
57,21:42:38,06.01.22,1,7.2,487,06.01.22 21:42:38,2022-01-06 21:42:38+01:00
57,21:42:41,06.01.22,1,7.1,487,06.01.22 21:42:41,2022-01-06 21:42:41+01:00
50,21:43:22,06.01.22,1,9.9,487,06.01.22 21:43:22,2022-01-06 21:43:22+01:00
60,21:43:47,06.01.22,1,5.4,487,06.01.22 21:43:47,2022-01-06 21:43:47+01:00
41,21:45:51,06.01.22,1,7.6,487,06.01.22 21:45:51,2022-01-06 21:45:51+01:00
57,21:47:02,06.01.22,1,5.8,487,06.01.22 21:47:02,2022-01-06 21:47:02+01:00
57,21:47:38,06.01.22,1,9.9,487,06.01.22 21:47:38,2022-01-06 21:47:38+01:00
58,21:47:42,06.01.22,1,6.9,487,06.01.22 21:47:42,2022-01-06 21:47:42+01:00
55,21:51:37,06.01.22,1,6.9,487,06.01.22 21:51:37,2022-01-06 21:51:37+01:00
48,21:53:08,06.01.22,1,6.0,487,06.01.22 21:53:08,2022-01-06 21:53:08+01:00
55,21:54:40,06.01.22,1,7.1,487,06.01.22 21:54:40,2022-01-06 21:54:40+01:00
54,21:55:55,06.01.22,1,7.8,487,06.01.22 21:55:55,2022-01-06 21:55:55+01:00
54,21:55:59,06.01.22,1,7.1,487,06.01.22 21:55:59,2022-01-06 21:55:59+01:00
53,21:57:09,06.01.22,1,8.3,487,06.01.22 21:57:09,2022-01-06 21:57:09+01:00
58,21:57:12,06.01.22,1,5.8,487,06.01.22 21:57:12,2022-01-06 21:57:12+01:00
56,21:57:19,06.01.22,1,6.9,487,06.01.22 21:57:19,2022-01-06 21:57:19+01:00
51,22:00:22,06.01.22,1,8.1,487,06.01.22 22:00:22,2022-01-06 22:00:22+01:00
57,22:00:47,06.01.22,1,8.9,487,06.01.22 22:00:47,2022-01-06 22:00:47+01:00
57,22:05:58,06.01.22,1,6.7,487,06.01.22 22:05:58,2022-01-06 22:05:58+01:00
54,22:06:46,06.01.22,1,6.9,487,06.01.22 22:06:46,2022-01-06 22:06:46+01:00
