Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,09:47:13,02.11.19,1,3.8,62,02.11.19 09:47:13,2019-11-02 09:47:13+01:00
42,09:48:24,02.11.19,1,3.9,62,02.11.19 09:48:24,2019-11-02 09:48:24+01:00
38,09:49:14,02.11.19,1,3.5,62,02.11.19 09:49:14,2019-11-02 09:49:14+01:00
32,09:50:26,02.11.19,1,4.4,62,02.11.19 09:50:26,2019-11-02 09:50:26+01:00
31,09:50:58,02.11.19,1,14.4,62,02.11.19 09:50:58,2019-11-02 09:50:58+01:00
35,09:51:02,02.11.19,1,4.8,62,02.11.19 09:51:02,2019-11-02 09:51:02+01:00
39,09:52:44,02.11.19,1,4.2,62,02.11.19 09:52:44,2019-11-02 09:52:44+01:00
41,09:53:00,02.11.19,1,5.0,62,02.11.19 09:53:00,2019-11-02 09:53:00+01:00
18,09:53:08,02.11.19,1,3.3,62,02.11.19 09:53:08,2019-11-02 09:53:08+01:00
35,09:53:59,02.11.19,1,4.6,62,02.11.19 09:53:59,2019-11-02 09:53:59+01:00
38,09:54:58,02.11.19,1,3.8,62,02.11.19 09:54:58,2019-11-02 09:54:58+01:00
32,09:55:25,02.11.19,1,3.3,62,02.11.19 09:55:25,2019-11-02 09:55:25+01:00
45,09:57:03,02.11.19,1,4.7,62,02.11.19 09:57:03,2019-11-02 09:57:03+01:00
36,09:57:17,02.11.19,1,5.2,62,02.11.19 09:57:17,2019-11-02 09:57:17+01:00
40,09:58:36,02.11.19,1,3.3,62,02.11.19 09:58:36,2019-11-02 09:58:36+01:00
39,09:58:48,02.11.19,1,3.8,62,02.11.19 09:58:48,2019-11-02 09:58:48+01:00
30,10:01:11,02.11.19,1,2.8,62,02.11.19 10:01:11,2019-11-02 10:01:11+01:00
32,10:01:13,02.11.19,1,4.6,62,02.11.19 10:01:13,2019-11-02 10:01:13+01:00
44,10:01:19,02.11.19,1,4.6,62,02.11.19 10:01:19,2019-11-02 10:01:19+01:00
37,10:01:57,02.11.19,1,4.9,62,02.11.19 10:01:57,2019-11-02 10:01:57+01:00
30,10:02:18,02.11.19,1,4.8,62,02.11.19 10:02:18,2019-11-02 10:02:18+01:00
38,10:02:25,02.11.19,1,2.7,62,02.11.19 10:02:25,2019-11-02 10:02:25+01:00
29,10:02:39,02.11.19,1,3.0,62,02.11.19 10:02:39,2019-11-02 10:02:39+01:00
34,10:05:24,02.11.19,1,3.1,62,02.11.19 10:05:24,2019-11-02 10:05:24+01:00
40,10:05:35,02.11.19,1,4.5,62,02.11.19 10:05:35,2019-11-02 10:05:35+01:00
34,10:06:11,02.11.19,1,15.3,62,02.11.19 10:06:11,2019-11-02 10:06:11+01:00
37,10:06:15,02.11.19,1,3.8,62,02.11.19 10:06:15,2019-11-02 10:06:15+01:00
41,10:06:19,02.11.19,1,3.7,62,02.11.19 10:06:19,2019-11-02 10:06:19+01:00
44,10:07:18,02.11.19,1,3.2,62,02.11.19 10:07:18,2019-11-02 10:07:18+01:00
35,10:08:10,02.11.19,1,3.8,62,02.11.19 10:08:10,2019-11-02 10:08:10+01:00
29,10:08:51,02.11.19,1,2.1,62,02.11.19 10:08:51,2019-11-02 10:08:51+01:00
43,10:08:59,02.11.19,1,3.9,62,02.11.19 10:08:59,2019-11-02 10:08:59+01:00
47,10:09:41,02.11.19,1,4.4,62,02.11.19 10:09:41,2019-11-02 10:09:41+01:00
44,10:09:54,02.11.19,1,6.5,62,02.11.19 10:09:54,2019-11-02 10:09:54+01:00
42,10:09:57,02.11.19,1,0.5,62,02.11.19 10:09:57,2019-11-02 10:09:57+01:00
37,10:10:33,02.11.19,1,3.3,62,02.11.19 10:10:33,2019-11-02 10:10:33+01:00
38,10:12:07,02.11.19,1,3.9,62,02.11.19 10:12:07,2019-11-02 10:12:07+01:00
42,10:13:31,02.11.19,1,4.0,62,02.11.19 10:13:31,2019-11-02 10:13:31+01:00
33,10:14:14,02.11.19,1,4.4,62,02.11.19 10:14:14,2019-11-02 10:14:14+01:00
37,10:14:28,02.11.19,1,3.1,62,02.11.19 10:14:28,2019-11-02 10:14:28+01:00
38,10:14:29,02.11.19,1,3.7,62,02.11.19 10:14:29,2019-11-02 10:14:29+01:00
37,10:14:35,02.11.19,1,3.5,62,02.11.19 10:14:35,2019-11-02 10:14:35+01:00
41,10:14:38,02.11.19,1,4.4,62,02.11.19 10:14:38,2019-11-02 10:14:38+01:00
27,10:14:52,02.11.19,1,4.6,62,02.11.19 10:14:52,2019-11-02 10:14:52+01:00
38,10:15:44,02.11.19,1,4.6,62,02.11.19 10:15:44,2019-11-02 10:15:44+01:00
36,10:15:46,02.11.19,1,4.2,62,02.11.19 10:15:46,2019-11-02 10:15:46+01:00
33,10:17:05,02.11.19,1,2.9,62,02.11.19 10:17:05,2019-11-02 10:17:05+01:00
34,10:17:09,02.11.19,1,2.3,62,02.11.19 10:17:09,2019-11-02 10:17:09+01:00
35,10:17:20,02.11.19,1,4.3,62,02.11.19 10:17:20,2019-11-02 10:17:20+01:00
45,10:17:45,02.11.19,1,3.8,62,02.11.19 10:17:45,2019-11-02 10:17:45+01:00
29,10:19:01,02.11.19,1,4.3,62,02.11.19 10:19:01,2019-11-02 10:19:01+01:00
37,10:19:25,02.11.19,1,4.2,62,02.11.19 10:19:25,2019-11-02 10:19:25+01:00
30,10:19:43,02.11.19,1,17.4,62,02.11.19 10:19:43,2019-11-02 10:19:43+01:00
39,10:19:47,02.11.19,1,4.4,62,02.11.19 10:19:47,2019-11-02 10:19:47+01:00
32,10:20:26,02.11.19,1,9.6,62,02.11.19 10:20:26,2019-11-02 10:20:26+01:00
38,10:21:52,02.11.19,1,4.1,62,02.11.19 10:21:52,2019-11-02 10:21:52+01:00
36,10:21:58,02.11.19,1,5.1,62,02.11.19 10:21:58,2019-11-02 10:21:58+01:00
42,10:24:58,02.11.19,1,5.0,62,02.11.19 10:24:58,2019-11-02 10:24:58+01:00
41,10:25:21,02.11.19,1,4.1,62,02.11.19 10:25:21,2019-11-02 10:25:21+01:00
41,10:25:56,02.11.19,1,5.2,62,02.11.19 10:25:56,2019-11-02 10:25:56+01:00
39,10:25:59,02.11.19,1,4.5,62,02.11.19 10:25:59,2019-11-02 10:25:59+01:00
24,10:26:31,02.11.19,1,3.9,62,02.11.19 10:26:31,2019-11-02 10:26:31+01:00
38,10:27:24,02.11.19,1,5.1,62,02.11.19 10:27:24,2019-11-02 10:27:24+01:00
36,10:27:26,02.11.19,1,4.1,62,02.11.19 10:27:26,2019-11-02 10:27:26+01:00
46,10:28:24,02.11.19,1,4.7,62,02.11.19 10:28:24,2019-11-02 10:28:24+01:00
35,10:29:26,02.11.19,1,2.7,62,02.11.19 10:29:26,2019-11-02 10:29:26+01:00
25,10:32:18,02.11.19,1,4.6,62,02.11.19 10:32:18,2019-11-02 10:32:18+01:00
28,10:32:20,02.11.19,1,5.0,62,02.11.19 10:32:20,2019-11-02 10:32:20+01:00
35,10:33:56,02.11.19,1,5.1,62,02.11.19 10:33:56,2019-11-02 10:33:56+01:00
32,10:34:31,02.11.19,1,4.6,62,02.11.19 10:34:31,2019-11-02 10:34:31+01:00
32,10:34:39,02.11.19,1,4.2,62,02.11.19 10:34:39,2019-11-02 10:34:39+01:00
28,10:34:52,02.11.19,1,2.8,62,02.11.19 10:34:52,2019-11-02 10:34:52+01:00
35,10:34:59,02.11.19,1,4.7,62,02.11.19 10:34:59,2019-11-02 10:34:59+01:00
26,10:35:32,02.11.19,1,3.9,62,02.11.19 10:35:32,2019-11-02 10:35:32+01:00
34,10:36:11,02.11.19,1,15.1,62,02.11.19 10:36:11,2019-11-02 10:36:11+01:00
40,10:36:58,02.11.19,1,3.5,62,02.11.19 10:36:58,2019-11-02 10:36:58+01:00
35,10:39:23,02.11.19,1,3.6,62,02.11.19 10:39:23,2019-11-02 10:39:23+01:00
9,10:39:50,02.11.19,1,1.0,62,02.11.19 10:39:50,2019-11-02 10:39:50+01:00
36,10:40:49,02.11.19,1,3.2,62,02.11.19 10:40:49,2019-11-02 10:40:49+01:00
33,10:41:45,02.11.19,1,3.3,62,02.11.19 10:41:45,2019-11-02 10:41:45+01:00
34,10:43:07,02.11.19,1,3.8,62,02.11.19 10:43:07,2019-11-02 10:43:07+01:00
31,10:43:29,02.11.19,1,2.9,62,02.11.19 10:43:29,2019-11-02 10:43:29+01:00
36,10:43:58,02.11.19,1,3.1,62,02.11.19 10:43:58,2019-11-02 10:43:58+01:00
42,10:44:07,02.11.19,1,4.4,62,02.11.19 10:44:07,2019-11-02 10:44:07+01:00
43,10:44:12,02.11.19,1,5.0,62,02.11.19 10:44:12,2019-11-02 10:44:12+01:00
36,10:44:27,02.11.19,1,2.8,62,02.11.19 10:44:27,2019-11-02 10:44:27+01:00
45,10:45:55,02.11.19,1,4.2,62,02.11.19 10:45:55,2019-11-02 10:45:55+01:00
37,10:46:07,02.11.19,1,4.1,62,02.11.19 10:46:07,2019-11-02 10:46:07+01:00
33,10:46:45,02.11.19,1,4.8,62,02.11.19 10:46:45,2019-11-02 10:46:45+01:00
34,10:48:34,02.11.19,1,4.2,62,02.11.19 10:48:34,2019-11-02 10:48:34+01:00
33,10:50:20,02.11.19,1,15.2,62,02.11.19 10:50:20,2019-11-02 10:50:20+01:00
35,10:50:23,02.11.19,1,3.7,62,02.11.19 10:50:23,2019-11-02 10:50:23+01:00
41,10:51:30,02.11.19,1,3.7,62,02.11.19 10:51:30,2019-11-02 10:51:30+01:00
38,10:51:33,02.11.19,1,6.0,62,02.11.19 10:51:33,2019-11-02 10:51:33+01:00
41,10:52:51,02.11.19,1,3.1,62,02.11.19 10:52:51,2019-11-02 10:52:51+01:00
42,10:52:54,02.11.19,1,4.9,62,02.11.19 10:52:54,2019-11-02 10:52:54+01:00
42,10:53:23,02.11.19,1,4.8,62,02.11.19 10:53:23,2019-11-02 10:53:23+01:00
37,10:53:38,02.11.19,1,5.0,62,02.11.19 10:53:38,2019-11-02 10:53:38+01:00
37,10:53:52,02.11.19,1,5.0,62,02.11.19 10:53:52,2019-11-02 10:53:52+01:00
36,10:54:29,02.11.19,1,2.9,62,02.11.19 10:54:29,2019-11-02 10:54:29+01:00
33,10:54:39,02.11.19,1,4.8,62,02.11.19 10:54:39,2019-11-02 10:54:39+01:00
31,10:54:45,02.11.19,1,4.5,62,02.11.19 10:54:45,2019-11-02 10:54:45+01:00
35,10:55:07,02.11.19,1,3.5,62,02.11.19 10:55:07,2019-11-02 10:55:07+01:00
36,10:55:53,02.11.19,1,4.2,62,02.11.19 10:55:53,2019-11-02 10:55:53+01:00
41,10:56:53,02.11.19,1,6.2,62,02.11.19 10:56:53,2019-11-02 10:56:53+01:00
38,10:57:15,02.11.19,1,4.9,62,02.11.19 10:57:15,2019-11-02 10:57:15+01:00
38,10:57:21,02.11.19,1,4.8,62,02.11.19 10:57:21,2019-11-02 10:57:21+01:00
35,10:57:53,02.11.19,1,4.1,62,02.11.19 10:57:53,2019-11-02 10:57:53+01:00
43,10:58:19,02.11.19,1,4.7,62,02.11.19 10:58:19,2019-11-02 10:58:19+01:00
39,10:58:30,02.11.19,1,4.4,62,02.11.19 10:58:30,2019-11-02 10:58:30+01:00
38,10:58:35,02.11.19,1,4.8,62,02.11.19 10:58:35,2019-11-02 10:58:35+01:00
37,10:58:59,02.11.19,1,3.4,62,02.11.19 10:58:59,2019-11-02 10:58:59+01:00
32,10:59:11,02.11.19,1,5.3,62,02.11.19 10:59:11,2019-11-02 10:59:11+01:00
27,10:59:40,02.11.19,1,3.9,62,02.11.19 10:59:40,2019-11-02 10:59:40+01:00
32,11:01:07,02.11.19,1,2.6,62,02.11.19 11:01:07,2019-11-02 11:01:07+01:00
31,11:03:05,02.11.19,1,3.8,62,02.11.19 11:03:05,2019-11-02 11:03:05+01:00
36,11:03:12,02.11.19,1,4.0,62,02.11.19 11:03:12,2019-11-02 11:03:12+01:00
38,11:03:18,02.11.19,1,4.6,62,02.11.19 11:03:18,2019-11-02 11:03:18+01:00
36,11:04:43,02.11.19,1,3.8,62,02.11.19 11:04:43,2019-11-02 11:04:43+01:00
43,11:04:55,02.11.19,1,4.1,62,02.11.19 11:04:55,2019-11-02 11:04:55+01:00
32,11:05:27,02.11.19,1,14.7,62,02.11.19 11:05:27,2019-11-02 11:05:27+01:00
39,11:06:24,02.11.19,1,4.2,62,02.11.19 11:06:24,2019-11-02 11:06:24+01:00
37,11:06:35,02.11.19,1,5.6,62,02.11.19 11:06:35,2019-11-02 11:06:35+01:00
33,11:07:14,02.11.19,1,4.3,62,02.11.19 11:07:14,2019-11-02 11:07:14+01:00
28,11:07:59,02.11.19,1,3.2,62,02.11.19 11:07:59,2019-11-02 11:07:59+01:00
33,11:08:02,02.11.19,1,4.3,62,02.11.19 11:08:02,2019-11-02 11:08:02+01:00
31,11:09:54,02.11.19,1,3.5,62,02.11.19 11:09:54,2019-11-02 11:09:54+01:00
46,11:11:14,02.11.19,1,4.1,62,02.11.19 11:11:14,2019-11-02 11:11:14+01:00
40,11:11:24,02.11.19,1,3.1,62,02.11.19 11:11:24,2019-11-02 11:11:24+01:00
38,11:11:27,02.11.19,1,4.5,62,02.11.19 11:11:27,2019-11-02 11:11:27+01:00
35,11:12:22,02.11.19,1,4.7,62,02.11.19 11:12:22,2019-11-02 11:12:22+01:00
43,11:12:30,02.11.19,1,4.3,62,02.11.19 11:12:30,2019-11-02 11:12:30+01:00
34,11:14:06,02.11.19,1,6.1,62,02.11.19 11:14:06,2019-11-02 11:14:06+01:00
34,11:16:19,02.11.19,1,5.2,62,02.11.19 11:16:19,2019-11-02 11:16:19+01:00
36,11:17:05,02.11.19,1,4.7,62,02.11.19 11:17:05,2019-11-02 11:17:05+01:00
34,11:18:19,02.11.19,1,4.3,62,02.11.19 11:18:19,2019-11-02 11:18:19+01:00
42,11:18:29,02.11.19,1,3.2,62,02.11.19 11:18:29,2019-11-02 11:18:29+01:00
33,11:21:14,02.11.19,1,14.5,62,02.11.19 11:21:14,2019-11-02 11:21:14+01:00
33,11:21:19,02.11.19,1,4.3,62,02.11.19 11:21:19,2019-11-02 11:21:19+01:00
32,11:21:27,02.11.19,1,3.8,62,02.11.19 11:21:27,2019-11-02 11:21:27+01:00
35,11:22:12,02.11.19,1,4.6,62,02.11.19 11:22:12,2019-11-02 11:22:12+01:00
38,11:22:19,02.11.19,1,8.4,62,02.11.19 11:22:19,2019-11-02 11:22:19+01:00
32,11:23:09,02.11.19,1,3.3,62,02.11.19 11:23:09,2019-11-02 11:23:09+01:00
33,11:25:24,02.11.19,1,3.7,62,02.11.19 11:25:24,2019-11-02 11:25:24+01:00
34,11:25:57,02.11.19,1,4.4,62,02.11.19 11:25:57,2019-11-02 11:25:57+01:00
33,11:26:22,02.11.19,1,3.3,62,02.11.19 11:26:22,2019-11-02 11:26:22+01:00
36,11:26:34,02.11.19,1,4.2,62,02.11.19 11:26:34,2019-11-02 11:26:34+01:00
39,11:26:36,02.11.19,1,4.7,62,02.11.19 11:26:36,2019-11-02 11:26:36+01:00
35,11:26:56,02.11.19,1,5.3,62,02.11.19 11:26:56,2019-11-02 11:26:56+01:00
35,11:26:58,02.11.19,1,3.7,62,02.11.19 11:26:58,2019-11-02 11:26:58+01:00
35,11:27:12,02.11.19,1,3.5,62,02.11.19 11:27:12,2019-11-02 11:27:12+01:00
39,11:27:17,02.11.19,1,3.2,62,02.11.19 11:27:17,2019-11-02 11:27:17+01:00
34,11:27:47,02.11.19,1,3.8,62,02.11.19 11:27:47,2019-11-02 11:27:47+01:00
35,11:27:57,02.11.19,1,3.3,62,02.11.19 11:27:57,2019-11-02 11:27:57+01:00
34,11:28:46,02.11.19,1,2.9,62,02.11.19 11:28:46,2019-11-02 11:28:46+01:00
40,11:29:13,02.11.19,1,3.7,62,02.11.19 11:29:13,2019-11-02 11:29:13+01:00
34,11:29:26,02.11.19,1,2.5,62,02.11.19 11:29:26,2019-11-02 11:29:26+01:00
34,11:29:54,02.11.19,1,4.0,62,02.11.19 11:29:54,2019-11-02 11:29:54+01:00
31,11:30:34,02.11.19,1,2.1,62,02.11.19 11:30:34,2019-11-02 11:30:34+01:00
38,11:32:09,02.11.19,1,3.5,62,02.11.19 11:32:09,2019-11-02 11:32:09+01:00
35,11:32:52,02.11.19,1,3.2,62,02.11.19 11:32:52,2019-11-02 11:32:52+01:00
37,11:33:04,02.11.19,1,5.7,62,02.11.19 11:33:04,2019-11-02 11:33:04+01:00
50,11:33:29,02.11.19,1,3.3,62,02.11.19 11:33:29,2019-11-02 11:33:29+01:00
33,11:33:49,02.11.19,1,2.9,62,02.11.19 11:33:49,2019-11-02 11:33:49+01:00
37,11:34:24,02.11.19,1,3.1,62,02.11.19 11:34:24,2019-11-02 11:34:24+01:00
33,11:35:01,02.11.19,1,4.3,62,02.11.19 11:35:01,2019-11-02 11:35:01+01:00
36,11:35:08,02.11.19,1,4.3,62,02.11.19 11:35:08,2019-11-02 11:35:08+01:00
43,11:35:09,02.11.19,1,4.2,62,02.11.19 11:35:09,2019-11-02 11:35:09+01:00
33,11:36:37,02.11.19,1,14.6,62,02.11.19 11:36:37,2019-11-02 11:36:37+01:00
34,11:36:50,02.11.19,1,4.7,62,02.11.19 11:36:50,2019-11-02 11:36:50+01:00
40,11:37:10,02.11.19,1,3.8,62,02.11.19 11:37:10,2019-11-02 11:37:10+01:00
40,11:37:11,02.11.19,1,3.1,62,02.11.19 11:37:11,2019-11-02 11:37:11+01:00
33,11:38:18,02.11.19,1,4.1,62,02.11.19 11:38:18,2019-11-02 11:38:18+01:00
38,11:38:25,02.11.19,1,5.6,62,02.11.19 11:38:25,2019-11-02 11:38:25+01:00
27,11:38:30,02.11.19,1,2.0,62,02.11.19 11:38:30,2019-11-02 11:38:30+01:00
31,11:39:11,02.11.19,1,3.5,62,02.11.19 11:39:11,2019-11-02 11:39:11+01:00
39,11:39:16,02.11.19,1,3.4,62,02.11.19 11:39:16,2019-11-02 11:39:16+01:00
43,11:40:50,02.11.19,1,2.9,62,02.11.19 11:40:50,2019-11-02 11:40:50+01:00
41,11:42:06,02.11.19,1,4.0,62,02.11.19 11:42:06,2019-11-02 11:42:06+01:00
44,11:42:37,02.11.19,1,4.4,62,02.11.19 11:42:37,2019-11-02 11:42:37+01:00
42,11:43:10,02.11.19,1,4.4,62,02.11.19 11:43:10,2019-11-02 11:43:10+01:00
35,11:44:10,02.11.19,1,4.0,62,02.11.19 11:44:10,2019-11-02 11:44:10+01:00
40,11:44:49,02.11.19,1,2.9,62,02.11.19 11:44:49,2019-11-02 11:44:49+01:00
31,11:45:04,02.11.19,1,5.1,62,02.11.19 11:45:04,2019-11-02 11:45:04+01:00
44,11:45:10,02.11.19,1,5.3,62,02.11.19 11:45:10,2019-11-02 11:45:10+01:00
38,11:45:17,02.11.19,1,4.5,62,02.11.19 11:45:17,2019-11-02 11:45:17+01:00
32,11:45:52,02.11.19,1,2.6,62,02.11.19 11:45:52,2019-11-02 11:45:52+01:00
43,11:46:12,02.11.19,1,4.2,62,02.11.19 11:46:12,2019-11-02 11:46:12+01:00
35,11:47:26,02.11.19,1,3.5,62,02.11.19 11:47:26,2019-11-02 11:47:26+01:00
38,11:47:28,02.11.19,1,3.8,62,02.11.19 11:47:28,2019-11-02 11:47:28+01:00
41,11:47:51,02.11.19,1,2.1,62,02.11.19 11:47:51,2019-11-02 11:47:51+01:00
40,11:48:13,02.11.19,1,2.8,62,02.11.19 11:48:13,2019-11-02 11:48:13+01:00
35,11:48:34,02.11.19,1,3.2,62,02.11.19 11:48:34,2019-11-02 11:48:34+01:00
38,11:49:35,02.11.19,1,3.7,62,02.11.19 11:49:35,2019-11-02 11:49:35+01:00
36,11:50:17,02.11.19,1,16.4,62,02.11.19 11:50:17,2019-11-02 11:50:17+01:00
33,11:50:25,02.11.19,1,3.3,62,02.11.19 11:50:25,2019-11-02 11:50:25+01:00
43,11:50:49,02.11.19,1,2.8,62,02.11.19 11:50:49,2019-11-02 11:50:49+01:00
30,11:53:16,02.11.19,1,4.0,62,02.11.19 11:53:16,2019-11-02 11:53:16+01:00
33,11:53:54,02.11.19,1,3.7,62,02.11.19 11:53:54,2019-11-02 11:53:54+01:00
35,11:54:18,02.11.19,1,3.9,62,02.11.19 11:54:18,2019-11-02 11:54:18+01:00
35,11:54:29,02.11.19,1,3.2,62,02.11.19 11:54:29,2019-11-02 11:54:29+01:00
32,11:54:46,02.11.19,1,3.0,62,02.11.19 11:54:46,2019-11-02 11:54:46+01:00
31,11:55:21,02.11.19,1,3.2,62,02.11.19 11:55:21,2019-11-02 11:55:21+01:00
28,11:55:24,02.11.19,1,2.0,62,02.11.19 11:55:24,2019-11-02 11:55:24+01:00
34,11:56:26,02.11.19,1,2.5,62,02.11.19 11:56:26,2019-11-02 11:56:26+01:00
45,11:56:37,02.11.19,1,4.1,62,02.11.19 11:56:37,2019-11-02 11:56:37+01:00
30,11:59:02,02.11.19,1,2.5,62,02.11.19 11:59:02,2019-11-02 11:59:02+01:00
31,11:59:31,02.11.19,1,3.0,62,02.11.19 11:59:31,2019-11-02 11:59:31+01:00
39,12:00:24,02.11.19,1,4.6,62,02.11.19 12:00:24,2019-11-02 12:00:24+01:00
29,12:01:28,02.11.19,1,1.5,62,02.11.19 12:01:28,2019-11-02 12:01:28+01:00
27,12:01:30,02.11.19,1,1.3,62,02.11.19 12:01:30,2019-11-02 12:01:30+01:00
32,12:01:46,02.11.19,1,3.3,62,02.11.19 12:01:46,2019-11-02 12:01:46+01:00
41,12:02:50,02.11.19,1,3.1,62,02.11.19 12:02:50,2019-11-02 12:02:50+01:00
45,12:03:53,02.11.19,1,3.1,62,02.11.19 12:03:53,2019-11-02 12:03:53+01:00
44,12:03:59,02.11.19,1,3.3,62,02.11.19 12:03:59,2019-11-02 12:03:59+01:00
46,12:04:05,02.11.19,1,4.3,62,02.11.19 12:04:05,2019-11-02 12:04:05+01:00
35,12:04:29,02.11.19,1,3.3,62,02.11.19 12:04:29,2019-11-02 12:04:29+01:00
38,12:05:16,02.11.19,1,4.2,62,02.11.19 12:05:16,2019-11-02 12:05:16+01:00
41,12:05:18,02.11.19,1,3.7,62,02.11.19 12:05:18,2019-11-02 12:05:18+01:00
31,12:05:34,02.11.19,1,2.1,62,02.11.19 12:05:34,2019-11-02 12:05:34+01:00
36,12:06:22,02.11.19,1,14.8,62,02.11.19 12:06:22,2019-11-02 12:06:22+01:00
33,12:07:28,02.11.19,1,3.6,62,02.11.19 12:07:28,2019-11-02 12:07:28+01:00
36,12:08:49,02.11.19,1,4.4,62,02.11.19 12:08:49,2019-11-02 12:08:49+01:00
29,12:08:52,02.11.19,1,2.2,62,02.11.19 12:08:52,2019-11-02 12:08:52+01:00
32,12:09:02,02.11.19,1,2.9,62,02.11.19 12:09:02,2019-11-02 12:09:02+01:00
31,12:09:06,02.11.19,1,3.0,62,02.11.19 12:09:06,2019-11-02 12:09:06+01:00
33,12:10:01,02.11.19,1,3.3,62,02.11.19 12:10:01,2019-11-02 12:10:01+01:00
40,12:11:10,02.11.19,1,4.7,62,02.11.19 12:11:10,2019-11-02 12:11:10+01:00
33,12:12:06,02.11.19,1,4.2,62,02.11.19 12:12:06,2019-11-02 12:12:06+01:00
31,12:12:08,02.11.19,1,4.3,62,02.11.19 12:12:08,2019-11-02 12:12:08+01:00
28,12:12:11,02.11.19,1,2.9,62,02.11.19 12:12:11,2019-11-02 12:12:11+01:00
30,12:12:31,02.11.19,1,4.3,62,02.11.19 12:12:31,2019-11-02 12:12:31+01:00
33,12:12:37,02.11.19,1,4.2,62,02.11.19 12:12:37,2019-11-02 12:12:37+01:00
30,12:12:57,02.11.19,1,3.1,62,02.11.19 12:12:57,2019-11-02 12:12:57+01:00
30,12:13:07,02.11.19,1,1.9,62,02.11.19 12:13:07,2019-11-02 12:13:07+01:00
32,12:13:48,02.11.19,1,3.6,62,02.11.19 12:13:48,2019-11-02 12:13:48+01:00
43,12:13:52,02.11.19,1,3.0,62,02.11.19 12:13:52,2019-11-02 12:13:52+01:00
27,12:14:28,02.11.19,1,2.9,62,02.11.19 12:14:28,2019-11-02 12:14:28+01:00
31,12:14:48,02.11.19,1,7.7,62,02.11.19 12:14:48,2019-11-02 12:14:48+01:00
37,12:15:41,02.11.19,1,3.7,62,02.11.19 12:15:41,2019-11-02 12:15:41+01:00
39,12:16:50,02.11.19,1,3.8,62,02.11.19 12:16:50,2019-11-02 12:16:50+01:00
35,12:18:23,02.11.19,1,2.3,62,02.11.19 12:18:23,2019-11-02 12:18:23+01:00
41,12:18:30,02.11.19,1,4.0,62,02.11.19 12:18:30,2019-11-02 12:18:30+01:00
30,12:19:35,02.11.19,1,3.6,62,02.11.19 12:19:35,2019-11-02 12:19:35+01:00
35,12:20:12,02.11.19,1,15.8,62,02.11.19 12:20:12,2019-11-02 12:20:12+01:00
37,12:20:30,02.11.19,1,3.2,62,02.11.19 12:20:30,2019-11-02 12:20:30+01:00
39,12:22:00,02.11.19,1,4.7,62,02.11.19 12:22:00,2019-11-02 12:22:00+01:00
36,12:22:06,02.11.19,1,3.8,62,02.11.19 12:22:06,2019-11-02 12:22:06+01:00
33,12:24:08,02.11.19,1,3.8,62,02.11.19 12:24:08,2019-11-02 12:24:08+01:00
40,12:27:23,02.11.19,1,3.0,62,02.11.19 12:27:23,2019-11-02 12:27:23+01:00
35,12:30:27,02.11.19,1,3.2,62,02.11.19 12:30:27,2019-11-02 12:30:27+01:00
39,12:31:23,02.11.19,1,3.0,62,02.11.19 12:31:23,2019-11-02 12:31:23+01:00
35,12:32:50,02.11.19,1,4.1,62,02.11.19 12:32:50,2019-11-02 12:32:50+01:00
40,12:32:53,02.11.19,1,2.7,62,02.11.19 12:32:53,2019-11-02 12:32:53+01:00
45,12:33:22,02.11.19,1,3.6,62,02.11.19 12:33:22,2019-11-02 12:33:22+01:00
40,12:34:47,02.11.19,1,5.2,62,02.11.19 12:34:47,2019-11-02 12:34:47+01:00
35,12:35:26,02.11.19,1,16.0,62,02.11.19 12:35:26,2019-11-02 12:35:26+01:00
38,12:35:33,02.11.19,1,1.7,62,02.11.19 12:35:33,2019-11-02 12:35:33+01:00
29,12:36:31,02.11.19,1,3.7,62,02.11.19 12:36:31,2019-11-02 12:36:31+01:00
35,12:37:37,02.11.19,1,3.9,62,02.11.19 12:37:37,2019-11-02 12:37:37+01:00
27,12:38:57,02.11.19,1,8.3,62,02.11.19 12:38:57,2019-11-02 12:38:57+01:00
29,12:39:21,02.11.19,1,3.3,62,02.11.19 12:39:21,2019-11-02 12:39:21+01:00
40,12:41:22,02.11.19,1,5.2,62,02.11.19 12:41:22,2019-11-02 12:41:22+01:00
35,12:43:42,02.11.19,1,2.9,62,02.11.19 12:43:42,2019-11-02 12:43:42+01:00
32,12:43:49,02.11.19,1,2.5,62,02.11.19 12:43:49,2019-11-02 12:43:49+01:00
42,12:45:13,02.11.19,1,2.7,62,02.11.19 12:45:13,2019-11-02 12:45:13+01:00
43,12:45:17,02.11.19,1,2.6,62,02.11.19 12:45:17,2019-11-02 12:45:17+01:00
34,12:46:09,02.11.19,1,2.9,62,02.11.19 12:46:09,2019-11-02 12:46:09+01:00
35,12:46:15,02.11.19,1,2.5,62,02.11.19 12:46:15,2019-11-02 12:46:15+01:00
37,12:46:29,02.11.19,1,2.5,62,02.11.19 12:46:29,2019-11-02 12:46:29+01:00
27,12:47:26,02.11.19,1,3.2,62,02.11.19 12:47:26,2019-11-02 12:47:26+01:00
34,12:49:07,02.11.19,1,2.3,62,02.11.19 12:49:07,2019-11-02 12:49:07+01:00
33,12:49:49,02.11.19,1,4.1,62,02.11.19 12:49:49,2019-11-02 12:49:49+01:00
